﻿Lebendgeborene sowie Kinderzahl je Frau in Baden-Württemberg seit 1960
Jahr;Lebendgeborene;Kinder je Frau1)
;Anzahl
1960;145.353;2,47
1961;152.487;2,60
1962;154.047;2,57
1963;158.750;2,62
1964;160.988;2,65
1965;158.742;2,59
1966;160.802;2,61
1967;155.617;2,55
1968;147.961;2,44
1969;140.087;2,27
1970;128.212;2,07
1971;123.871;1,98
1972;112.845;1,79
1973;102.875;1,61
1974;102.206;1,58
1975;97.019;1,51
1976;95.492;1,50
1977;90.981;1,43
1978;89.924;1,40
1979;92.425;1,42
1980;99.721;1,51
1981;100.673;1,49
1982;100.268;1,47
1983;95.447;1,38
1984;94.414;1,35
1985;94.442;1,32
1986;101.616;1,40
1987;103.590;1,42
1988;110.627;1,48
1989;111.600;1,45
1990;118.579;1,49
1991;117.528;1,45
1992;117.559;1,43
1993;117.982;1,43
1994;113.398;1,38
1995;112.459;1,38
1996;114.657;1,42
1997;116.419;1,47
1998;111.056;1,43
1999;107.973;1,42
2000;106.182;1,42
2001;101.366;1,38
2002;99.604;1,37
2003;97.596;1,36
2004;96.655;1,37
2005;94.279;1,36
2006;91.955;1,34
2007;92.823;1,37
2008;91.909;1,37
2009;89.678;1,35
2010;90.695;1,38
2011;88.823;1,36
2012;89.477;1,39
2013;91.505;1,41
2014;95.632;1,46
2015;100.269;1,51
2016;107.479;1,59
2017;107.375;1,57
2018;108.919;1,58
1) Zusammengefasste Fruchtbarkeitsziffer.
Datenquelle: Geburtenstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019

Lebendgeborene sowie Kinderzahl je Frau in den Stadt- und Landkreisen Baden-Württembergs 2018
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Lebendgeborene; Kinder je Frau1)
;Anzahl
Stuttgart (SKR);6.618;1,29
Böblingen LKR);4.208;1,72
Esslingen (LKR);5.268;1,63
Göppingen (LKR);2.449;1,68
Ludwigsburg (LKR);5.645;1,65
Rems-Murr-Kreis (LKR);4.131;1,68
Heilbronn (SKR);1.366;1,67
Heilbronn (LKR);3.428;1,70
Hohenlohekreis (LKR);1.082;1,66
Schwäbisch Hall (LKR);1.955;1,69
Main-Tauber-Kreis (LKR);1.220;1,70
Heidenheim (LKR);1.210;1,63
Ostalbkreis (LKR);2.968;1,65
Baden-Baden (SKR);500;1,68
Karlsruhe (SKR);2.969;1,33
Karlsruhe (LKR);4.061;1,62
Rastatt (LKR);2.067;1,60
Heidelberg (SKR);1.630;1,17
Mannheim (SKR);3.303;1,46
Neckar-Odenwald-Kreis (LKR);1.268;1,68
Rhein-Neckar-Kreis (LKR);5.055;1,59
Pforzheim (SKR);1.492;1,84
Calw (LKR);1.428;1,66
Enzkreis (LKR);1.879;1,72
Freudenstadt (LKR);1.115;1,69
Freiburg im Breisgau (SKR);2.564;1,34
Breisgau-Hochschwarzwald (LKR);2.520;1,73
Emmendingen (LKR);1.566;1,69
Ortenaukreis (LKR);4.109;1,69
Rottweil (LKR);1.316;1,69
Schwarzwald-Baar-Kreis (LKR);2.112;1,73
Tuttlingen (LKR);1.482;1,80
Konstanz (LKR);2.731;1,55
Lörrach (LKR);2.290;1,70
Waldshut (LKR);1.552;1,61
Reutlingen (LKR);2.863;1,70
Tübingen (LKR);2.273;1,44
Zollernalbkreis (LKR);1.673;1,61
Ulm (SKR);1.372;1,47
Alb-Donau-Kreis (LKR);2.005;1,80
Biberach (LKR);2.135;1,77
Bodenseekreis (LKR);1.990;1,61
Ravensburg (LKR);2.853;1,67
Sigmaringen (LKR);1.198;1,65
Land Baden-Württemberg;108.919;1,58
1) Zusammengefasste Fruchtbarkeitsziffer.
Datenquelle: Geburtenstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019
