﻿Schlachtungen und Schlachtmenge in Baden-Württemberg 2021 und 2022 nach Tierart
Tierart;2021;;20221);;"Veränderungsrate
 2022/2021 in %"
;Anzahl;Menge (t);Anzahl;Menge (t);Anzahl;Menge
Insgesamt;X;523.782,4;X;473.214,5;X;-9,7
Rinder;426.758;147.448,0;373.777;127.211,7;-12,4;-13,7
Ochsen;2.762;905,6;3.152;1.050,3;+14,1;+16,0
Bullen;162.982;64.881,3;141.764;56.070,3;-13,0;-13,6
Kühe;140.946;46.101,2;124.484;39.825,0;-11,7;-13,6
Färsen;105.072;33.450,4;90.954;28.395,9;-13,4;-15,1
Kälber;11.542;1.498,7;10.278;1.317,9;-11,0;-12,1
Jungrinder;3.454;610,8;3.145;552,3;-8,9;-9,6
Schweine;4.253.648;372.267,6;3.962.889;342.350,9;-6,8;-8,0
Ferkel;594.984;14.874,6;560.572;14.014,3;-5,8;-5,8
Lämmer;188.657;3.395,8;169.242;3.046,4;-10,3;-10,3
übrige Schafe;16.897;506,9;14.650;439,5;-13,3;-13,3
Ziegen;5.846;105,2;5.876;105,8;+0,5;+0,5
Pferde;223;58,9;228;60,2;+2,2;+2,2
1) vorläufiges Ergebnis
Datenquelle: Monatliche Schlachtungs- und Schlachtgewichtsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2023
