﻿Durchschnittsalter der Bevölkerung in Baden-Württemberg seit 1952
Jahr;Durchschnittsalter
;Jahre
1952;34,6
1960;34,8
1970;34,9
1980;37,1
1990;38,8
2000;40,2
2010;42,8
2016;43,3
Datenquelle: Ergebnisse der Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2018

Durchschnittsalter der Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2016
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Durchschnittsalter
;Jahre
Stuttgart (SKR);41,8
Böblingen LKR);43,0
Esslingen (LKR);43,5
Göppingen (LKR);44,2
Ludwigsburg (LKR);43,1
Rems-Murr-Kreis (LKR);44,0
Heilbronn (SKR);42,5
Heilbronn (LKR);43,1
Hohenlohekreis (LKR);43,1
Schwäbisch Hall (LKR);43,0
Main-Tauber-Kreis (LKR);44,9
Heidenheim (LKR);44,3
Ostalbkreis (LKR);43,5
Baden-Baden (SKR);47,4
Karlsruhe (SKR);42,1
Karlsruhe (LKR);44,2
Rastatt (LKR);44,6
Heidelberg (SKR);40,1
Mannheim (SKR);42,3
Neckar-Odenwald-Kreis (LKR);44,6
Rhein-Neckar-Kreis (LKR);44,2
Pforzheim (SKR);42,8
Calw (LKR);44,0
Enzkreis (LKR);44,2
Freudenstadt (LKR);43,8
Freiburg im Breisgau (SKR);40,3
Breisgau-Hochschwarzwald (LKR);44,1
Emmendingen (LKR);44,0
Ortenaukreis (LKR);43,9
Rottweil (LKR);43,9
Schwarzwald-Baar-Kreis (LKR);44,5
Tuttlingen (LKR);42,7
Konstanz (LKR);43,5
Lörrach (LKR);43,6
Waldshut (LKR);43,8
Reutlingen (LKR);43,6
Tübingen (LKR);41,1
Zollernalbkreis (LKR);44,8
Ulm (SKR);41,7
Alb-Donau-Kreis (LKR);42,8
Biberach (LKR);42,3
Bodenseekreis (LKR);44,5
Ravensburg (LKR);42,8
Sigmaringen (LKR);43,4
Baden-Württemberg;43,3
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2018
