﻿Gefangene in Baden-Württemberg 2022 und 2021
Gefangene;2022;2021;Veränderung 2022 ggü. 2021
;Anzahl;;;%
Insgesamt;6.211;6.590;-379;-5,8
Freiheitsstrafvollzug;4.390;4.628;-238;-5,1
Jugendstrafvollzug;307;353;-46;-13,0
Sicherungsverwahrung;64;62;+2;+3,2
Untersuchungshaft;1.423;1.522;-99;-6,5
Zivilhaft;9;7;+2;+28,6
Sonstige;18;18;–;–
dar. Männer;5.893;6.243;-350;-5,6
Freiheitsstrafvollzug;4.163;4.393;-230;-5,2
Jugendstrafvollzug;293;337;-44;-13,1
Sicherungsverwahrung;63;61;+2;+3,3
Untersuchungshaft;1.350;1.429;-79;-5,5
Zivilhaft;7;5;+2;+40,0
Sonstige;17;18;-1;-5,6
Datenquelle: Strafvollzugsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022
