﻿Produktionswerte der Landwirtschaft in Baden-Württemberg 2022 und 2021*)
Erzeugnisse;2022;2021
;Mill. EUR
Pflanzliche Erzeugung;3.218;2.618
Getreide;1.036;664
Frischgemüse;332;325
Frischobst;326;320
Wein;245;250
Baumschulerzeugnisse;165;110
Ölsaaten und Ölfrüchte;149;97
Kartoffeln;134;74
Blumen und Zierpflanzen;128;137
Zuckerrüben;65;54
Tierische Erzeugung;2.531;1.913
Milch;1.199;844
Schweine;523;395
Rinder und Kälber;397;317
Geflügel und Eier;221;166
Erzeugung des landwirtschaftlichen Wirtschaftsbereichs;6.030;4.775
*) Für ausgewählte Produkte zu Erzeugerpreisen.
Datenquelle: Regionale Landwirtschaftliche Gesamtrechnung (R-LGR), Berechnungsstand September 2023
© Statistisches Landesamt Baden-Württemberg, 2024
