﻿Einkommensmillionäre*) absolut und je 10.000 Steuerpflichtige in den Stadt- und Landkreisen Baden-Württembergs 2013
"Stadtkreis (SKR) 
Landkreis (LKR)";Einkommensmillionäre
;Anzahl;je 10.000 Steuerpflichtige
Baden-Baden (SKR);52;18,7
Heidelberg (SKR);90;13,0
Tuttlingen (LKR);69;10,3
Stuttgart (SKR);320;10,1
Pforzheim (SKR);54;9,4
Ulm (SKR);60;9,4
Heilbronn (LKR);112;6,7
Rottweil (LKR);46;6,5
Heilbronn (SKR);39;6,4
Karlsruhe (SKR);94;6,2
Zollernalbkreis (LKR);57;6,2
Ravensburg (LKR);86;6,1
Konstanz (LKR);86;6,0
Schwäbisch Hall (LKR);56;5,9
Göppingen (LKR);72;5,7
Ostalbkreis (LKR);89;5,7
Bodenseekreis (LKR);65;5,7
Baden Württemberg;2.989;5,5
Ludwigsburg (LKR);147;5,3
Ortenaukreis (LKR);111;5,3
Schwarzwald-Baar-Kreis (LKR);56;5,3
Reutlingen (LKR);75;5,3
Freiburg im Breisgau (SKR);59;5,2
Breisgau-Hochschwarzwald (LKR);67;5,2
Freudenstadt (LKR);29;5,1
Hohenlohekreis (LKR);27;4,8
Esslingen (LKR);121;4,5
Rems-Murr-Kreis (LKR);97;4,5
Tübingen (LKR);49;4,5
Sigmaringen (LKR);28;4,4
Rhein-Neckar-Kreis (LKR);116;4,3
Enzkreis (LKR);42;4,3
Biberach (LKR);41;4,3
Waldshut (LKR);35;4,2
Böblingen (LKR);79;4,0
Main-Tauber-Kreis (LKR);26;4,0
Calw (LKR);31;4,0
Emmendingen (LKR);32;3,9
Rastatt (LKR);44;3,8
Karlsruhe (LKR);80;3,6
Alb-Donau-Kreis (LKR);33;3,4
Mannheim (SKR);47;3,1
Heidenheim (LKR);19;2,9
Lörrach (LKR);34;2,9
Neckar-Odenwald-Kreis (LKR);17;2,5
*) Steuerpflichtige mit einem Gesamtbetrag der Einkünfte von mindestens 1 Million Euro.
Datenquelle: Statistik der Lohn- und Einkommenssteuer.
© Statistisches Landesamt Baden-Württemberg, 2017
