﻿Hochbetagte in Baden-Württemberg seit 1952
Jahr;Hochbetagte insgesamt1);Davon
;;Männer;Frauen
;1.000
1952;17,5;6,8;10,7
1960;27,4;10,5;16,9
1970;48,6;16,6;32,0
1980;73,4;20,9;52,5
1990;132,7;35,2;97,6
2000;202,2;51,1;151,1
2012;253,8;72,4;181,4
2022;352,5;128,7;223,9
"1) Bevölkerung im Alter von 85 und mehr Jahren;"
Datenquelle: Bevölkerungsfortschreibung
© Statistisches Landesamt Baden-Württemberg, 2023

Hochbetagte in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2022
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Hochbetagte insgesamt1);Davon;;Darunter 100-Jährige und Ältere;"Anteil der Hochbetagten an der 
Gesamtbevölkerung"
;;Männer;Frauen
;Anzahl;;;;%
Stuttgart (SKR);19.827;7.338;12.489;371;3,1
Böblingen LKR);12.214;4.704;7.510;106;3,1
Esslingen (LKR);17.318;6.554;10.764;129;3,2
Göppingen (LKR);8.825;3.284;5.541;71;3,4
Ludwigsburg (LKR);16.800;6.168;10.632;116;3,0
Rems-Murr-Kreis (LKR);14.273;5.416;8.857;103;3,3
Heilbronn (SKR);3.981;1.373;2.608;28;3,1
Heilbronn (LKR);9.774;3.607;6.167;71;2,8
Hohenlohekreis (LKR);3.318;1.184;2.134;31;2,9
Schwäbisch Hall (LKR);5.549;1.896;3.653;61;2,7
Main-Tauber-Kreis (LKR);4.527;1.574;2.953;30;3,4
Heidenheim (LKR);4.683;1.661;3.022;14;3,5
Ostalbkreis (LKR);9.937;3.507;6.430;119;3,1
Baden-Baden (SKR);2.386;884;1.502;15;4,2
Karlsruhe (SKR);9.642;3.432;6.210;145;3,1
Karlsruhe (LKR);14.398;5.273;9.125;133;3,2
Rastatt (LKR);7.820;2.808;5.012;73;3,3
Heidelberg (SKR);4.601;1.597;3.004;116;2,8
Mannheim (SKR);8.717;3.097;5.620;92;2,8
Neckar-Odenwald-Kreis (LKR);4.534;1.625;2.909;42;3,1
Rhein-Neckar-Kreis (LKR);17.723;6.633;11.090;154;3,2
Pforzheim (SKR);4.251;1.395;2.856;45;3,3
Calw (LKR);5.215;1.884;3.331;40;3,2
Enzkreis (LKR);6.753;2.448;4.305;50;3,3
Freudenstadt (LKR);3.793;1.318;2.475;36;3,1
Freiburg im Breisgau (SKR);6.390;2.209;4.181;86;2,7
Breisgau-Hochschwarzwald (LKR);8.975;3.436;5.539;93;3,3
Emmendingen (LKR);5.159;1.876;3.283;43;3,0
Ortenaukreis (LKR);14.153;5.061;9.092;124;3,2
Rottweil (LKR);4.369;1.592;2.777;18;3,1
Schwarzwald-Baar-Kreis (LKR);7.842;2.878;4.964;58;3,6
Tuttlingen (LKR);4.420;1.662;2.758;35;3,1
Konstanz (LKR);9.641;3.469;6.172;86;3,3
Lörrach (LKR);7.481;2.831;4.650;42;3,2
Waldshut (LKR);5.559;2.044;3.515;68;3,2
Reutlingen (LKR);9.554;3.469;6.085;48;3,3
Tübingen (LKR);6.167;2.195;3.972;81;2,6
Zollernalbkreis (LKR);6.728;2.323;4.405;47;3,5
Ulm (SKR);3.679;1.276;2.403;22;2,9
Alb-Donau-Kreis (LKR);5.954;2.191;3.763;78;2,9
Biberach (LKR);5.644;2.019;3.625;43;2,7
Bodenseekreis (LKR);7.322;2.855;4.467;57;3,3
Ravensburg (LKR);8.518;3.152;5.366;70;2,9
Sigmaringen (LKR);4.132;1.480;2.652;35;3,1
Baden-Württemberg;352.546;128.678;223.868;3.325;3,1
1) 85-Jährige und Ältere.
Datenquelle: Bevölkerungsfortschreibung
© Statistisches Landesamt Baden-Württemberg, 2023
