﻿Wirtschaftsleistung und Wachstum 2021 in den Stadt- und Landkreisen Baden-Württembergs
"Stadtkreis (SKR), 
Landkreis (LKR), 
Land";Wirtschaftsleistung1);"Wirtschaftswachstum 2021 
gegenüber 20202)"
;Mill. Euro;%
Rastatt (LKR);10.254;+12,2
Böblingen (LKR);26.341;+11,0
Tübingen (LKR);8.535;+10,1
Esslingen (LKR);23.999;+9,3
Tuttlingen (LKR);7.046;+9,1
Freudenstadt (LKR);5.043;+8,7
Biberach (LKR);11.650;+8,4
Rottweil (LKR);6.301;+7,9
Sigmaringen (LKR);5.367;+7,9
Heilbronn (SKR);7.607;+7,7
Reutlingen (LKR);12.261;+7,4
Ortenaukreis (LKR);18.934;+7,2
Freiburg im Breisgau (SKR);13.703;+7,0
Zollernalbkreis (LKR);7.390;+7,0
Heilbronn (LKR);21.188;+6,9
Hohenlohekreis (LKR);6.265;+6,6
Mannheim (SKR);21.543;+6,5
Landkreise insgesamt;390.732;+6,3
Calw (LKR);4.938;+6,2
Ostalbkreis (LKR);14.916;+6,0
Karlsruhe (SKR);22.166;+5,8
Baden-Württemberg;538.948;+5,8
Rhein-Neckar-Kreis (LKR);21.572;+5,7
Schwarzwald-Baar-Kreis (LKR);8.743;+5,5
Emmendingen (LKR);5.969;+5,4
Breisgau-Hochschwarzwald (LKR);8.496;+5,4
Göppingen (LKR);8.673;+5,4
Bodenseekreis (LKR);11.400;+5,2
Waldshut (LKR);5.552;+5,2
Neckar-Odenwald-Kreis (LKR);4.746;+5,2
Rems-Murr-Kreis (LKR);16.097;+5,2
Pforzheim (SKR);5.672;+5,1
Enzkreis (LKR);6.320;+4,9
Ravensburg (LKR);14.430;+4,8
Stadtkreise insgesamt;148.216;+4,7
Karlsruhe (LKR);17.257;+4,6
Alb-Donau-Kreis (LKR);6.860;+4,5
Lörrach (LKR);8.008;+4,5
Schwäbisch Hall (LKR);9.566;+4,3
Konstanz (LKR);11.110;+4,1
Heidenheim (LKR);5.188;+4,0
Main-Tauber-Kreis (LKR);5.479;+3,5
Ulm (SKR);10.368;+3,5
Stuttgart, Landeshauptstadt (SKR);54.744;+3,2
Baden-Baden (SKR);3.059;+3,1
Heidelberg (SKR);9.355;+2,2
Ludwigsburg (LKR);24.837;-0,1
"1) Bruttoinlandsprodukt (BIP) in jeweiligen Preisen.
2) Veränderung des BIP in jeweiligen Preisen 2021 gegenüber 2020 in Prozent. 
Datenquelle: Arbeitskreis »Volkswirtschaftliche Gesamtrechnungen der Länder«, vorläufiges Ergebnis."
Berechnungsstand: August 2022.
© Statistisches Landesamt Baden-Württemberg, 2023

Wirtschaftsstruktur in den Stadt- und Landkreisen Baden-Württembergs 2021
"Stadtkreis (SKR)
Landkreis (LKR)
Region
Regierungsbezirk
Land";"Land- und Forstwirtschaft; Fischerei";Produzierendes Gewerbe ohne Baugewerbe ;;Baugewerbe;Handel, Verkehr und Lagerei, Gastgewerbe, Information und Kommunikation;"Finanz-, Versicherungs- und Unternehmensdienstleister; 
Grundstücks- und 
Wohnungswesen";Öffentliche und sonstige Dienstleister, Erziehung und Gesundheit, Private Haushalte mit Hauspersonal
;;insg.;darunter Verarbeitendes Gewerbe
;Anteil an der nominalen Bruttowertschöpfung insgesamt in %
Stuttgart (SKR);0,0;28,5;26,4;3,6;18,7;29,4;19,7
Böblingen LKR);0,1;53,4;52,6;2,9;17,3;16,9;9,3
Esslingen (LKR);0,2;33,9;31,9;5,0;21,8;24,5;14,5
Göppingen (LKR);0,7;30,5;28,7;8,4;17,3;23,2;19,9
Ludwigsburg (LKR);0,4;38,4;36,6;5,6;19,4;21,3;14,8
Rems-Murr-Kreis (LKR);0,5;32,4;31,2;7,3;17,7;23,7;18,4
Region Stuttgart;0,2;35,7;34,0;4,7;18,9;24,3;16,2
Heilbronn (SKR);0,3;20,8;14,5;4,8;26,8;23,3;24,1
Heilbronn (LKR);0,7;42,9;38,5;3,8;24,4;20,1;8,0
Hohenlohekreis (LKR);1,8;42,1;40,6;4,7;26,1;14,4;10,8
Schwäbisch Hall (LKR);2,1;34,0;31,4;15,6;11,9;22,2;14,2
Main-Tauber-Kreis (LKR);1,8;32,5;30,3;6,6;16,3;20,5;22,2
Region Heilbronn-Franken;1,2;36,6;32,9;6,6;21,7;20,3;13,5
Heidenheim (LKR);1,2;39,6;36,6;4,2;15,9;21,9;17,2
Ostalbkreis (LKR);0,9;44,5;42,2;6,7;12,2;18,7;17,0
Region Ostwürttemberg;1,0;43,3;40,8;6,1;13,1;19,5;17,0
Regierungsbezirk Stuttgart;0,5;36,6;34,3;5,2;19,0;23,0;15,7
Baden-Baden (SKR);0,3;19,3;16,0;6,0;24,9;24,7;24,8
