﻿Durchschnittliche Lebenserwartung Neugeborener in Baden-Württemberg seit 1970/72
 Zeitraum1);Lebenserwartung Neugeborener 
;Jungen;Mädchen
;Alter
1970/72;68,5;74,5
1993/95;74,5;80,9
2018/20;79,9;84,2
1) Sterbetafelberechnungen für den jeweiligen Zeitraum.
Datenquelle: Sterbetafelberechnungen.
© Statistisches Landesamt Baden-Württemberg, 2021

Durchschnittliche Lebenserwartung Neugeborener in den Bundesländern Deutschlands
Bundesland;Lebenserwartung Neugeborener1)
;Jungen;Mädchen
;Alter
Baden-Württemberg;79,9 ;84,2 
Bayern;79,5 ;83,9 
Berlin;78,4 ;83,3 
Brandenburg;77,8 ;83,5 
Bremen;77,3 ;82,6 
Hamburg;78,8 ;83,5 
Hessen;79,3 ;83,6 
Mecklenburg-Vorpommern;76,9 ;83,1 
Niedersachsen;78,3 ;83,1 
Nordrhein-Westfalen;78,4 ;82,9 
Rheinland-Pfalz;78,8 ;83,2 
Saarland;77,6 ;82,3 
Sachsen;77,9 ;83,8 
Sachsen-Anhalt;76,5 ;82,8 
Schleswig-Holstein;78,4 ;83,1 
Thüringen;77,7 ;83,3 
Deutschland;78,6 ;83,4 
1) Sterbetafelberechnungen für den Zeitraum 2018/20.
Datenquelle: Statistisches Bundesamt.
© Statistisches Landesamt Baden-Württemberg, 2021

Die durchschnittliche Lebenserwartung Neugeborener in den Stadt- und Landkreisen Baden-Württembergs
"StadtKreis (SKR),
 Landkreis (LKR)
Land";Lebenserwartung Neugeborener1)
;Jungen;Mädchen
;Alter
Stuttgart (SKR);80,8;84,9
Böblingen LKR);80,9;84,9
Esslingen (LKR);80,6;84,5
Göppingen (LKR);79,4;84,2
Ludwigsburg (LKR);80,2;84,5
Rems-Murr-Kreis (LKR);80,2;84,2
Heilbronn (SKR);78,1;83,8
Heilbronn (LKR);79,8;84,2
Hohenlohekreis (LKR);79,3;83,9
Schwäbisch Hall (LKR);78,4;83,8
Main-Tauber-Kreis (LKR);79,6;83,8
Heidenheim (LKR);79,2;84,4
Ostalbkreis (LKR);79,3;83,5
Baden-Baden (SKR);79,7;83,8
Karlsruhe (SKR);79,4;84,2
Karlsruhe (LKR);79,8;84,0
Rastatt (LKR);79,7;83,9
Heidelberg (SKR);81,3;85,4
Mannheim (SKR);77,5;82,5
Neckar-Odenwald-Kreis (LKR);78,9;83,3
Rhein-Neckar-Kreis (LKR);79,8;83,9
Pforzheim (SKR);77,9;83,1
Calw (LKR);79,6;84,2
Enzkreis (LKR);79,8;84,2
Freudenstadt (LKR);78,9;83,8
Freiburg im Breisgau (SKR);80,4;84,6
Breisgau-Hochschwarzwald (LKR);81,1;85,1
Emmendingen (LKR);80,5;84,3
Ortenaukreis (LKR);79,6;83,9
Rottweil (LKR);79,1;83,8
Schwarzwald-Baar-Kreis (LKR);79,5;83,8
Tuttlingen (LKR);79,6;83,5
Konstanz (LKR);80,5;84,7
Lörrach (LKR);79,7;84,0
Waldshut (LKR);79,4;83,8
Reutlingen (LKR);79,8;84,7
Tübingen (LKR);81,2;85,2
Zollernalbkreis (LKR);79,3;84,1
Ulm (SKR);79,6;84,2
Alb-Donau-Kreis (LKR);80,7;84,3
Biberach (LKR);79,9;84,3
Bodenseekreis (LKR);80,6;84,8
Ravensburg (LKR);80,3;84,5
Sigmaringen (LKR);79,5;84,0
Baden-Württemberg;79,9;84,2
1) Sterbetafelberechnungen für den Zeitraum 2018 - 2020.
Datenquelle: Sterbetafelberechnungen.
© Statistisches Landesamt Baden-Württemberg, 2021
