﻿Alkoholbedingte Krankenhausaufenthalte von 13- bis 19-Jährigen mit Wohnsitz in Baden-Württemberg seit 2001*)
Jahr;Männlich;Weiblich ;Insgesamt
;Anzahl
2001;1.128;641;1.769
2002;1.147;748;1.895
2003;1.354;822;2.176
2004;1.625;990;2.615
2005;1.831;1.171;3.002
2006;1.887;1.143;3.030
2007;2.275;1.351;3.626
2008;2.408;1.552;3.960
2009;2.563;1.465;4.028
2010;2.493;1.428;3.921
2011;2.401;1.458;3.859
2012;2.239;1.383;3.622
2013;1.873;1.324;3.197
2014;1.672;1.281;2.953
2015;1.618;1.124;2.742
2016;1.677;1.133;2.810
*) Daten vor Länderaustausch: Nur Krankenhausaufenthalte in Baden-Württemberg.
Datenquelle: Krankenhausstatistik, Diagnosen.
© Statistisches Landesamt Baden-Württemberg, 2017
