﻿Ausländer in Baden-Württemberg am 31.12.2020 nach ausgewählten Staatsangehörigkeiten*)
Staatsangehörigkeit;Ausländer insgesamt;davon;;Anteil Frauen
;;männlich;weiblich
;Anzahl;;;%
Türkei;251.375;130.380;121.000;48,1
Italien ;183.920;104.025;79.900;43,4
Rumänien ;164.600;91.325;73.275;44,5
Kroatien ;125.170;65.340;59.830;47,8
Polen ;84.855;45.105;39.750;46,8
Syrien ;83.365;49.525;33.835;40,6
Griechenland ;81.370;43.200;38.170;46,9
Kosovo;66.130;35.610;30.525;46,2
Ungarn ;52.205;29.060;23.145;44,3
Bulgarien ;47.540;26.025;21.515;45,3
Bosnien und Herzegowina ;44.090;23.235;20.855;47,3
Serbien;43.470;21.630;21.840;50,2
Russische Föderation ;31.140;10.645;20.495;65,8
Irak ;30.205;17.625;12.580;41,6
Frankreich ;29.710;15.295;14.415;48,5
Portugal ;29.070;15.870;13.195;45,4
Österreich ;26.620;13.840;12.775;48,0
Spanien ;25.535;13.110;12.425;48,7
Indien;24.440;14.755;9.685;39,6
Afghanistan;24.330;15.965;8.370;34,4
*) 20 häufigste Staatsangehörigkeiten.
"Datenquelle: Ausländerzentralregister; Werte sind auf 5 Personen gerundet."
© Statistisches Landesamt Baden-Württemberg, 2021

Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 30.11.2020 nach Staatsangehörigkeit
Stadt- / Landkreis;Bevölkerung insgesamt;davon
;;Deutsche;Ausländer
;Anzahl;;;Anteil in %
Stuttgart (SKR);631.616;473.810;157.806;25,0
Böblingen LKR);393.230;319.081;74.149;18,9
Esslingen (LKR);534.105;439.192;94.913;17,8
Göppingen (LKR);258.984;213.887;45.097;17,4
Ludwigsburg (LKR);545.317;445.432;99.885;18,3
Rems-Murr-Kreis (LKR);427.677;357.524;70.153;16,4
Heilbronn (SKR);126.544;93.003;33.541;26,5
Heilbronn (LKR);346.562;294.212;52.350;15,1
Hohenlohekreis (LKR);112.856;99.504;13.352;11,8
Schwäbisch Hall (LKR);197.909;173.506;24.403;12,3
Main-Tauber-Kreis (LKR);132.716;119.470;13.246;10,0
Heidenheim (LKR);132.949;111.312;21.637;16,3
Ostalbkreis (LKR);314.312;278.417;35.895;11,4
Baden-Baden (SKR);55.478;44.038;11.440;20,6
Karlsruhe (SKR);308.914;251.404;57.510;18,6
Karlsruhe (LKR);447.234;384.811;62.423;14,0
Rastatt (LKR);232.247;197.877;34.370;14,8
Heidelberg (SKR);159.704;129.090;30.614;19,2
Mannheim (SKR);310.091;235.664;74.427;24,0
Neckar-Odenwald-Kreis (LKR);144.025;128.711;15.314;10,6
Rhein-Neckar-Kreis (LKR);548.662;477.324;71.338;13,0
Pforzheim (SKR);126.189;91.350;34.839;27,6
Calw (LKR);160.218;134.917;25.301;15,8
Enzkreis (LKR);199.928;172.847;27.081;13,5
Freudenstadt (LKR);118.430;103.530;14.900;12,6
Freiburg im Breisgau (SKR);231.256;191.770;39.486;17,1
Breisgau-Hochschwarzwald (LKR);265.038;232.225;32.813;12,4
Emmendingen (LKR);166.780;148.242;18.538;11,1
Ortenaukreis (LKR);432.730;378.156;54.574;12,6
Rottweil (LKR);140.206;123.015;17.191;12,3
Schwarzwald-Baar-Kreis (LKR);213.021;178.286;34.735;16,3
Tuttlingen (LKR);141.738;116.764;24.974;17,6
Konstanz (LKR);287.262;242.411;44.851;15,6
Lörrach (LKR);229.157;192.876;36.281;15,8
Waldshut (LKR);171.299;143.196;28.103;16,4
Reutlingen (LKR);287.663;241.163;46.500;16,2
Tübingen (LKR);228.325;196.983;31.342;13,7
Zollernalbkreis (LKR);189.915;164.025;25.890;13,6
Ulm (SKR);126.587;100.705;25.882;20,4
Alb-Donau-Kreis (LKR);198.263;170.436;27.827;14,0
Biberach (LKR);202.277;179.647;22.630;11,2
Bodenseekreis (LKR);218.107;187.441;30.666;14,1
Ravensburg (LKR);286.108;252.751;33.357;11,7
Sigmaringen (LKR);130.924;116.124;14.800;11,3
Baden-Württemberg;11.112.553;9.326.129;1.786.424;16,1
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2021
