﻿Die Entwicklung der durchschnittlichen Lebenserwartung Neugeborener in Baden-Württemberg seit 1970/72
 Zeitraum1);Lebenserwartung Neugeborener 
;;;Jungen;Mädchen
;Jahre
;1970/72;68,5;74,5
1993/95;74,5;80,9
2015/17;79,5;84,0
1) Sterbetafelberechnungen für den jeweiligen Zeitraum.
Datenquelle: Sterbetafelberechnungen.
© Statistisches Landesamt Baden-Württemberg, 2018

Die durchschnittliche Lebenserwartung Neugeborener in den Stadt- und Landkreisen Baden-Württembergs 2015/17*)
"StadtKreis (SKR)
 Landkreis (LKR)
Land";Lebenserwartung Neugeborener
;;;Jungen;Mädchen
;Jahre
;Stuttgart (SKR);79,7;84,3
Böblingen LKR);80,4;84,3
Esslingen (LKR);80,3;84,4
Göppingen (LKR);79,8;83,7
Ludwigsburg (LKR);79,8;84,2
Rems-Murr-Kreis (LKR);79,7;84,2
Heilbronn (SKR);78,0;83,2
Heilbronn (LKR);79,3;83,5
Hohenlohekreis (LKR);78,5;84,3
Schwäbisch Hall (LKR);78,5;84,0
Main-Tauber-Kreis (LKR);78,9;83,5
Heidenheim (LKR);79,3;84,4
Ostalbkreis (LKR);78,9;83,8
Baden-Baden (SKR);78,9;83,3
Karlsruhe (SKR);78,8;83,6
Karlsruhe (LKR);79,5;83,7
Rastatt (LKR);79,0;83,8
Heidelberg (SKR);79,8;84,4
Mannheim (SKR);77,2;82,4
Neckar-Odenwald-Kreis (LKR);78,0;83,4
Rhein-Neckar-Kreis (LKR);79,4;83,7
Pforzheim (SKR);78,1;83,4
Calw (LKR);79,2;83,3
Enzkreis (LKR);80,4;84,2
Freudenstadt (LKR);79,0;83,3
Freiburg im Breisgau (SKR);79,8;84,0
Breisgau-Hochschwarzwald (LKR);81,0;84,8
Emmendingen (LKR);79,6;84,1
Ortenaukreis (LKR);79,4;83,8
Rottweil (LKR);78,9;83,6
Schwarzwald-Baar-Kreis (LKR);78,9;83,6
Tuttlingen (LKR);79,3;83,6
Konstanz (LKR);79,5;84,2
Lörrach (LKR);79,1;83,7
Waldshut (LKR);78,9;83,8
Reutlingen (LKR);79,7;84,2
Tübingen (LKR);80,5;84,7
Zollernalbkreis (LKR);78,8;84,2
Ulm (SKR);79,0;84,3
Alb-Donau-Kreis (LKR);79,9;83,4
Biberach (LKR);79,3;83,9
Bodenseekreis (LKR);80,2;84,5
Ravensburg (LKR);79,6;84,1
Sigmaringen (LKR);78,9;83,9
Baden-Württemberg;79,5;84,0
1) Sterbetafelberechnungen für den Zeitraum 2015 - 2017.
Datenquelle: Sterbetafelberechnungen.
© Statistisches Landesamt Baden-Württemberg, 2018
