﻿Ausländische Einwohner in Baden-Württemberg mit einer Staatsangehörigkeit der Teilnehmerländer an der Fußball-WM 2018 in Russland*)
Teilnehmerland;Anzahl
Kroatien;109.500
Polen;84.340
Serbien;41.445
Frankreich;29.880
Russische Föderation;29.860
Portugal;29.515
Spanien;25.195
Schweiz;12.465
Vereinigtes Königreich;10.850
Nigeria;9.760
Iran;9.195
Brasilien;7.235
Tunesien;5.450
Japan;3.915
Marokko;3.760
Korea, Republik;3.550
Ägypten;3.090
Mexiko;2.750
Belgien;2.460
Schweden;2.375
Kolumbien;2.205
Australien;1.660
Peru;1.430
Dänemark;1.260
Argentinien;835
Saudi-Arabien;595
Senegal;450
Island;240
Costa Rica;235
Uruguay;115
Panama;60
Insgesamt;435.675
nachrichtlich: Ausländer insgesamt;1.719.484
"*) Stichtag: 31.12.2017; Werte sind auf 5 Personen auf- bzw. abgerundet."
Datenquelle: Ausländerzentralregister.
© Statistisches Landesamt Baden-Württemberg, 2018
