﻿Erwerbstätige in den Stadt- und Landkreisen Baden-Württembergs 2017 nach Stellung im Beruf
"Stadtkreis (SKR)
Landkreis (LKR)
Region
Regierungsbezirk
Land";2017;;;;Veränderung 2017 zu 2016
;Erwerbstätige insgesamt;davon;;;Erwerbstätige insgesamt;davon
;;Selbstständige und mithelfende Familienangehörige;Arbeitnehmer ohne marginal Beschäftigte;Marginal Beschäftigte;;Selbstständige und mithelfende Familienangehörige;Arbeitnehmer ohne marginal Beschäftigte;Marginal Beschäftigte
;in 1.000 Personen;;;; %
Stuttgart, Landeshauptstadt (SKR);524,1;36,5;443,7;43,9;+1,1;-2,1;+1,4;+0,6
Böblingen (LKR);236,6;17,7;192,7;26,3;+2,0;-0,3;+2,6;-0,4
Esslingen (LKR);282,2;26,2;220,5;35,5;+2,0;-1,3;+3,2;-2,6
Göppingen (LKR);124,2;12,4;96,4;15,5;+1,4;-1,4;+2,0;+0,1
Ludwigsburg (LKR);265,1;24,6;210,1;30,4;+1,3;-0,6;+1,9;-1,4
Rems-Murr-Kreis (LKR);204,7;21,8;155,5;27,4;+2,1;-1,0;+3,3;-1,9
Region Stuttgart;1.636,9;139,0;1.318,9;179,0;+1,5;-1,2;+2,2;-1,0
Heilbronn (SKR);96,9;7,7;77,8;11,3;+0,5;-0,6;+1,0;-2,6
Heilbronn (LKR);176,7;16,7;139,6;20,4;+2,7;+0,6;+3,6;-1,2
Hohenlohekreis (LKR);72,0;5,9;59,2;6,9;+2,0;+1,4;+2,6;-2,2
Schwäbisch Hall (LKR);111,5;11,2;86,9;13,4;+2,0;+0,3;+2,8;-1,5
Main-Tauber-Kreis (LKR);75,6;7,8;58,2;9,5;+2,2;-0,7;+3,3;-1,8
Region Heilbronn-Franken;532,7;49,4;421,7;61,5;+2,0;+0,2;+2,8;-1,7
Heidenheim (LKR);66,0;6,1;51,7;8,1;+1,5;-0,2;+2,1;-1,0
Ostalbkreis (LKR);170,1;15,5;133,3;21,3;+1,3;+0,1;+2,0;-1,7
Region Ostwürttemberg;236,1;21,6;185,0;29,4;+1,4;+0,1;+2,0;-1,5
Regierungsbezirk Stuttgart;2.405,6;210,1;1.925,7;269,9;+1,6;-0,8;+2,3;-1,2
Baden-Baden (SKR);42,1;4,2;32,3;5,6;+1,9;-1,6;+2,9;-1,1
Karlsruhe (SKR);236,6;17,3;196,4;22,9;+0,5;-1,9;+1,0;-1,9
Karlsruhe (LKR);210,7;20,9;160,3;29,6;+1,9;-1,1;+2,5;+1,0
Rastatt (LKR);117,7;10,4;93,8;13,4;+1,9;+0,1;+2,4;-0,6
Region Mittlerer Oberrhein;607,0;52,7;482,8;71,5;+1,3;-1,1;+1,9;-0,4
Heidelberg (SKR);121,4;9,2;98,2;14,0;+1,3;-0,3;+1,9;-1,8
Mannheim (SKR);242,4;17,6;200,8;24,0;-0,2;-1,5;+0,6;-5,8
Neckar-Odenwald-Kreis (LKR);66,9;7,1;51,2;8,6;+0,9;+0,4;+1,3;-0,8
Rhein-Neckar-Kreis (LKR);237,1;26,8;175,9;34,4;+2,2;-1,0;+3,2;-0,6
Region Rhein-Neckar1);667,8;60,7;526,1;81,0;+1,0;-0,9;+1,8;-2,4
Pforzheim (SKR);77,9;6,4;63,0;8,5;+1,8;-0,4;+2,4;-0,9
Calw (LKR);66,7;7,5;50,0;9,3;+1,6;-1,2;+2,2;+0,6
Enzkreis (LKR);84,1;9,1;64,4;10,6;+2,0;-1,6;+2,9;-0,4
Freudenstadt (LKR);64,0;6,0;49,5;8,5;+2,0;-0,5;+2,7;+0,1
