﻿Bevölkerung in Baden-Württemberg nach Staatsangehörigkeit und Kreisen
Regionale Gliederung;"Bevölkerung 
insgesamt1)";"Ausländer 
insgesamt2)";"darunter mit der 
Staatsangehörigkeit2) Griechenland"
;Anzahl;;;Anteil an der Gesamtbevölkerung in %
Stuttgart, Landeshauptstadt (SKR);611.026;144.975;13.994;2,3
Böblingen (LKR);373.641;59.945;5.059;1,4
Esslingen (LKR);515.987;78.851;8.436;1,6
Göppingen (LKR);250.027;34.630;1.429;0,6
Ludwigsburg (LKR);525.786;84.487;7.639;1,5
Rems-Murr-Kreis (LKR);413.683;58.321;8.321;2,0
Heilbronn (SKR);119.475;27.679;1.009;0,8
Heilbronn (LKR);328.884;39.751;1.007;0,3
Hohenlohekreis (LKR);108.833;8.335;976;0,9
Schwäbisch Hall (LKR);188.900;15.588;631;0,3
Main-Tauber-Kreis (LKR);130.352;7.745;142;0,1
Heidenheim (LKR);128.853;14.704;1.162;0,9
Ostalbkreis (LKR);308.202;27.866;1.749;0,6
Baden-Baden (SKR);53.381;8.183;110;0,2
Karlsruhe (SKR);300.070;50.057;1.070;0,4
Karlsruhe (LKR);431.149;46.720;1.730;0,4
Rastatt (LKR);224.805;24.243;508;0,2
Heidelberg (SKR);152.919;25.387;618;0,4
Mannheim (SKR);299.460;72.022;3.049;1,0
Neckar-Odenwald-Kreis (LKR);141.862;10.304;256;0,2
Rhein-Neckar-Kreis (LKR);534.260;57.021;2.042;0,4
Pforzheim (SKR);118.845;25.391;511;0,4
Calw (LKR);152.675;19.226;355;0,2
Enzkreis (LKR);193.668;21.831;1.301;0,7
Freudenstadt (LKR);115.128;10.259;117;0,1
Freiburg im Breisgau (SKR);220.195;32.522;391;0,2
Breisgau-Hochschwarzwald (LKR);252.670;20.741;210;0,1
Emmendingen (LKR;159.477;12.642;175;0,1
Ortenaukreis (LKR);415.154;36.717;501;0,1
Rottweil (LKR);135.955;11.341;305;0,2
Schwarzwald-Baar-Kreis (LKR);206.065;24.908;866;0,4
Tuttlingen (LKR);134.319;16.413;318;0,2
Konstanz (LKR);274.987;33.969;497;0,2
Lörrach (LKR);223.446;28.247;260;0,1
Waldshut (LKR);165.411;18.520;176;0,1
Reutlingen (LKR);277.862;36.435;4.340;1,6
Tübingen (LKR);217.053;25.959;2.538;1,2
Zollernalbkreis (LKR);185.200;18.997;682;0,4
Ulm (SKR);120.320;21.825;570;0,5
Alb-Donau-Kreis (LKR);189.070;19.310;1.027;0,5
Biberach (LKR);190.252;13.530;290;0,2
Bodenseekreis (LKR);209.966;23.749;357;0,2
Ravensburg (LKR);275.531;24.095;281;0,1
Sigmaringen (LKR);127.692;10.446;145;0,1
Baden-Württemberg;10.702.496;1.403.887;77.150;0,7
1) Quelle Bevölkerungsfortscreibung Basis Zensus 2011, Stichtag 30.09.2014.
2) Quelle: Ausländerzentralregister, Stichtag 31.12.2014.

