﻿Durchschnittliche Warmmiete je Quadratmeter Wohnfläche in den Regionen Baden-Württembergs 2018
"Region
Land";Durchschnittliche Warmmiete in Euro je m²
Stadtkreis Stuttgart (SKR);11,8
Region Stuttgart ohne Stuttgart;9,6
Region Neckar-Alb;9,5
Region Hochrhein-Bodensee;9,4
Region Rhein-Neckar1);9,4
Baden-Württemberg;9,3
Region Südlicher Oberrhein;9,2
Region Mittlerer Oberrhein;8,8
Region Bodensee-Oberschwaben;8,7
Region Donau-Iller1);8,5
Region Nordschwarzwald;8,4
Region Ostwürttemberg;8,2
Region Heilbronn-Franken;8,2
Region Schwarzwald-Baar-Heuberg;7,7
1) Soweit Land Baden-Württemberg
Datenquelle: Mikrozensus 2018 - Sondermodul zur Wohnsituation (es wurde der Wohnungshochrechnungsfaktor verwendet)
© Statistisches Landesamt Baden-Württemberg, 2019
