﻿Verfahren zur Einschätzung der Kindeswohlgefährdung nach § 8a SGB VIII in Baden-Württemberg im Jahr 2019 nach dem Ergebnis des Verfahrens
Ergebnis des Verfahrens; Verfahren
;Anzahl;Anteile in %
akute Kindeswohlgefährdung;2.287;15,9
latente Kindeswohlgefährdung;2.393;16,6
keine Kindeswohlgefährdung, aber Hilfebedarf;5.306;36,8
keine Kindeswohlgefährdung und kein (weiterer) Hilfebedarf;4.443;30,8
Insgesamt;14.429;100,0
Datenquelle:Statistik der Kinder- und Jugendhilfe
© Statistisches Landesamt Baden-Württemberg, 2020

"Verfahren zur Einschätzung des Kindeswohls in den Stadt- und Landkreisen
 Baden-Württembergs 2019"
"StadtKreis (SKR)
Landkreis (LKR)
Land";Verfahren insgesamt;"Ergebnis des Verfahrens:
akute oder latente
Kindeswohlgefährdung"
;Anzahl;;Anteil in %
Baden-Württemberg;14.429;4.680;32
Stuttgart (SKR);1.513;595;39
Böblingen (LKR);151;69;46
Esslingen (LKR);409;73;18
Göppingen (LKR);106;47;44
Ludwigsburg (LKR);462;123;27
Rems-Murr-Kreis (LKR);325;133;41
Heilbronn (SKR);349;22;6
Heilbronn (LKR);474;139;29
Hohenlohekreis (LKR);147;52;35
Schwäbisch Hall (LKR);134;47;35
Main-Tauber-Kreis (LKR);213;84;39
Heidenheim (LKR);309;82;27
Ostalbkreis (LKR);513;88;17
Baden-Baden (SKR);130;75;58
Karlsruhe (SKR);778;396;51
Karlsruhe (LKR);442;186;42
Rastatt (LKR);431;73;17
Heidelberg (SKR);302;146;48
Mannheim (SKR);1.014;383;38
Neckar-Odenwald-Kreis (LKR);196;78;40
Rhein-Neckar-Kreis (LKR);487;132;27
Pforzheim (SKR);335;93;28
Calw (LKR);147;60;41
Enzkreis (LKR);136;34;25
Freudenstadt (LKR);410;72;18
Freiburg im Breisgau (SKR);489;228;47
Breisgau Hochschwarzwald (LKR);415;54;13
Emmendingen (LKR);122;49;40
Ortenaukreis (LKR);806;132;16
Rottweil (LKR);59;7;12
Schwarzwald-Baar-Kreis (LKR);242;133;55
Tuttlingen (LKR);64;9;14
Konstanz (LKR);330;151;46
Lörrach (LKR);231;65;28
Waldshut (LKR);88;4;5
Reutlingen (LKR);186;67;36
Tübingen (LKR);86;33;38
Zollernalbkreis (LKR);274;98;36
Ulm (SKR);307;51;17
Alb-Donau-Kreis (LKR);238;126;53
Biberach (LKR);144;36;25
Bodenseekreis (LKR);247;117;47
Ravensburg (LKR);104;14;13
Sigmaringen (LKR);84;24;29
Datenquelle: Statistik der Kinder- und Jugendhilfe.
© Statistisches Landesamt Baden-Württemberg, 2020
