﻿Durchschnittsalter der Bevölkerung in Jahren seit 1995 nach Geschlecht
Jahr1);Fortschreibung Basis VZ 87;Fortschreibung Basis Zensus 2011
1995;39,3;x
1996;39,4;x
1997;39,6;x
1998;39,8;x
1999;40,0;x
2000;40,2;x
2001;40,4;x
2002;40,6;x
2003;40,8;x
2004;41,1;x
2005;41,4;x
2006;41,7;x
2007;42,0;x
2008;42,2;x
2009;42,5;x
2010;42,8;x
2011;43,0;42,9
2012;x;43,0
2013;x;43,2
Quelle: eigene Berechnungen, Bevölkerungsfortschreibung bis 2011 Basis VZ 87, ab 2011 Basis Zensus 2011.

Durchschnittsalter in ausgewählten Gemeinden Baden-Württembergs 2013
Gemeindename;Durchschnittsalter der Bevölkerung in Jahren
Untermarchtal;52,0
Büsingen am Hochrhein;50,7
Badenweiler;50,3
Ibach;50,3
Beuron;48,6
Bad Herrenalb, Stadt;48,4
Dobel;48,3
Bad Dürrheim, Stadt;48,0
Höchenschwand;48,0
Sasbachwalden;47,9
Baden-Württemberg;43,2
Tübingen, Universitätsstadt;39,0
Hügelsheim;38,8
Wolpertshausen;38,7
Horgenzell;38,7
Öllingen;38,4
Riedhausen;38,3
Allmannsweiler;38,2
Wörnersberg;38,1
Boms;37,8
Fleischwangen;37,8
Quelle: eigene Berechnungen, Bevölkerungsfortschreibung zum 31.12.2013, Basis Zensus 2011 (vorläufige Ergebnisse)
