﻿Bevölkerung in Baden-Württemberg am 30.09.2018 nach Gemeindegrößenklassen
Bevölkerung in Gemeinden mit … bis unter … Einwohnern;Bevölkerung insgesamt;;Davon 
;;;Deutsche;;Ausländer
;Anzahl;Anteil in %1);Anzahl;Anteil in %1);Anzahl;Anteil in %1)
unter 5.000;1.533.998;13,9;1.389.221;14,9;144777;8,4
5.000 – 20.000;3.931.249;35,5;3.428.508;36,7;502741;29,3
20.000 – 100.000;3.462.779;31,3;2.869.663;30,7;593116;34,6
100.000 und mehr;2.138.613;19,3;1.665.420;17,8;473193;27,6
insgesamt;11.066.639;100,0;9.352.812;100,0;1.713.827;100,0
1) An der jeweiligen Bevölkerung insgesamt.
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2019

Bevölkerung insgesamt sowie durchschnittliche Einwohnerzahl je Gemeinde in den Landkreisen Baden-Württembergs am 30.09.2018
Landkreis ;Bevölkerung insgesamt;Durchschnittliche Einwohnerzahl1)
;;;Böblingen;391.797;9.280
Esslingen;534.274;6.229
Göppingen;257.251;3.811
Ludwigsburg;544.018;8.063
Rems-Murr-Kreis;426.121;8.879
Heilbronn;343.045;5.586
Hohenlohekreis;111.930;5.277
Schwäbisch Hall;195.848;4.306
Main-Tauber-Kreis;132.483;4.758
Heidenheim;132.548;7.145
Ostalbkreis;314.019;3.240
Karlsruhe;444.297;12.621
Rastatt;231.138;6.179
Neckar-Odenwald-Kreis;143.572;4.455
Rhein-Neckar-Kreis;547.578;8.633
Calw;158.411;3.655
Enzkreis;199.026;6.225
Freudenstadt;117.956;5.886
Breisgau-Hochschwarzwald;263.539;3.456
Emmendingen;165.306;3.905
Ortenaukreis;429.282;4.872
Rottweil;139.439;4.016
Schwarzwald-Baar-Kreis;212.293;5.484
Tuttlingen;140.156;1.748
Konstanz;284.517;4.562
Lörrach;228.882;2.520
Waldshut;170.745;3.998
Reutlingen;286.754;5.217
Tübingen;225.817;5.792
Zollernalbkreis;189.019;3.638
Alb-Donau-Kreis;196.007;1.941
Biberach;199.925;2.964
Bodenseekreis;216.795;4.949
Ravensburg;284.399;4.140
Sigmaringen;130.842;3.428
Baden-Württemberg;11.066.639;4.808
"1) Median: Die Hälfte der Gemeinden hat mehr, die andere Hälfte weniger Einwohner; bei einer geraden Anzahl von Werten ergibt sich der Median als Durchschnitt der beiden zentralen Werten, das heißt zwei Gemeinden bilden die ""Durchschnittsgemeinden""."
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2019
