﻿"Ausgewählte Eckdaten für das Verarbeitende Gewerbe in den Stadt- und Landkreisen Baden-Württembergs 2023*)
Berichtskreis 20+ in Abgrenzung nach WZ 2008"
"Stadtkreis (SKR),
Landkreis (LKR)
Region
Regierungsbezirk
Land";Betriebe;Beschäftigte1);;;Umsatz2);;;;;;Exportquote
;2023;;Veränderung gegenüber 2022;;insgesamt;;;darunter Auslandsumsatz;;;2023
;;;;;2023;Veränderung gegenüber 2022;;2023;Veränderung gegenüber 2022
;;;;;;;;;;;;Anzahl (Stand 30.09.);;;%;Mill. EUR;;%;Mill. EUR;;%
;;;;;;;;;;;;Stuttgart (SKR);133;67.647;+1.463;+2,2;43.458,2;+2.074,9;+5,0;.;.;.;.
;Böblingen (LKR);211;74.211;+933;+1,3;.;.;.;.;.;.;.
Esslingen (LKR);408;61.371;-32;-0,1;14.689,5;+327,9;+2,3;8.085,4;+178,3;+2,3;55,0
Göppingen (LKR);241;24.759;+59;+0,2;.;.;.;.;.;.;.
Ludwigsburg (LKR);375;58.006;+490;+0,9;16.629,5;+632,2;+4,0;7.051,5;+330,2;+4,9;42,4
Rems-Murr-Kreis (LKR);328;40.716;-628;-1,5;9.833,4;-131,5;-1,3;5.532,2;-44,6;-0,8;56,3
Stuttgart;1.696;326.710;+2.285;+0,7;140.663,8;+3.283,5;+2,4;101.586,6;+2.906,5;+2,9;72,2
Heilbronn (SKR);71;11.501;-186;-1,6;3.304,1;+46,0;+1,4;1.277,2;-98,4;-7,2;38,7
Heilbronn (LKR);317;55.443;+707;+1,3;18.934,6;+340,1;+1,8;9.832,2;-622,2;-6,0;51,9
Hohenlohekreis (LKR);132;24.336;+397;+1,7;6.501,5;+314,1;+5,1;3.656,0;+172,9;+5,0;56,2
Schwäbisch Hall (LKR);227;32.730;+404;+1,2;8.518,1;+335,1;+4,1;4.070,1;+316,1;+8,4;47,8
Main-Tauber-Kreis (LKR);137;20.162;+25;+0,1;3.986,0;-4,5;-0,1;1.571,2;-56,6;-3,5;39,4
Heilbronn-Franken;884;144.172;+1.347;+0,9;41.244,2;+1.030,8;+2,6;20.406,7;-288,2;-1,4;49,5
Heidenheim (LKR);117;18.162;-382;-2,1;3.950,2;-269,0;-6,4;2.034,6;-138,2;-6,4;51,5
Ostalbkreis (LKR);263;47.848;+1.514;+3,3;15.689,9;+1.112,3;+7,6;9.938,3;+1.171,2;+13,4;63,3
Ostwürttemberg;380;66.010;+1.132;+1,7;19.640,1;+843,4;+4,5;11.972,9;+1.033,1;+9,4;61,0
RB Stuttgart;2.960;536.892;+4.764;+0,9;201.548,2;+5.157,6;+2,6;133.966,2;+3.651,4;+2,8;66,5
Baden-Baden (SKR);26;4.094;+35;+0,9;890,7;-5,9;-0,7;392,8;+6,3;+1,6;44,1
Karlsruhe (SKR);99;17.657;-90;-0,5;12.780,9;+629,0;+5,2;4.005,8;+257,5;+6,9;31,3
Karlsruhe (LKR);302;37.998;-444;-1,2;10.960,8;-133,8;-1,2;4.926,3;-137,3;-2,7;44,9
Rastatt (LKR);171;36.564;-678;-1,8;24.098,3;+983,1;+4,3;17.381,0;+804,8;+4,9;72,1
Mittlerer Oberrhein;598;96.313;-1.177;-1,2;48.730,7;+1.472,4;+3,1;26.705,9;+931,3;+3,6;54,8
Heidelberg (SKR);53;8.259;+89;+1,1;1.951,0;-100,7;-4,9;824,0;-50,9;-5,8;42,2
Mannheim (SKR);134;38.648;+726;+1,9;19.966,9;+697,7;+3,6;13.432,2;+770,8;+6,1;67,3
Neckar-Odenwald-Kreis (LKR);140;14.784;-200;-1,3;2.700,6;+4,9;+0,2;1.027,4;-39,2;-3,7;38,0
Rhein-Neckar-Kreis (LKR);273;32.489;+83;+0,3;8.978,3;+19,7;+0,2;4.892,0;+89,7;+1,9;54,5
Rhein-Neckar3);600;94.180;+698;+0,7;33.596,7;+621,6;+1,9;20.175,5;+770,4;+4,0;60,1
Pforzheim (SKR);101;13.351;+177;+1,3;5.273,3;-1.046,7;-16,6;2.950,7;-487,2;-14,2;56,0
Calw (LKR);111;12.009;+48;+0,4;4.343,3;-13,8;-0,3;1.243,9;+62,2;+5,3;28,6
Enzkreis (LKR);282;27.405;+51;+0,2;7.919,3;+604,1;+8,3;3.677,7;+792,5;+27,5;46,4
Freudenstadt (LKR);135;19.590;+107;+0,5;5.081,9;-140,4;-2,7;2.578,2;+1,3;+0,0;50,7
Nordschwarzwald;629;72.355;+383;+0,5;22.617,6;-596,8;-2,6;10.450,5;+368,7;+3,7;46,2
RB Karlsruhe;1.827;262.848;-96;-0,0;104.945,0;+1.497,3;+1,4;57.332,0;+2.070,4;+3,7;54,6
Freiburg im Breisgau (SKR);76;12.186;+49;+0,4;3.441,8;+36,9;+1,1;2.202,8;+110,9;+5,3;64,0
Breisgau-Hochschwarzwald (LKR);187;21.933;+675;+3,2;4.910,6;+422,2;+9,4;2.379,1;+296,0;+14,2;48,4
Emmendingen (LKR);159;18.355;+326;+1,8;3.268,4;-18,1;-0,5;1.689,8;-49,2;-2,8;51,7
Ortenaukreis (LKR);439;55.616;+173;+0,3;15.034,8;-395,1;-2,6;5.868,7;+75,4;+1,3;39,0
Südlicher Oberrhein;861;108.090;+1.223;+1,1;26.655,6;+45,9;+0,2;12.140,4;+433,0;+3,7;45,5
Rottweil (LKR);186;25.486;+236;+0,9;6.636,3;+37,1;+0,6;3.087,3;+41,6;+1,4;46,5
Schwarzwald-Baar-Kreis (LKR);272;31.678;+158;+0,5;6.735,6;+115,3;+1,7;2.653,6;+136,1;+5,4;39,4
Tuttlingen (LKR);285;36.922;+396;+1,1;9.215,2;+594,2;+6,9;5.074,3;+316,2;+6,6;55,1
Schwarzwald-Baar-Heuberg;743;94.086;+790;+0,8;22.587,1;+746,5;+3,4;10.815,1;+493,9;+4,8;47,9
Konstanz (LKR);175;20.844;+251;+1,2;7.633,7;-133,0;-1,7;3.573,2;-56,5;-1,6;46,8
Lörrach (LKR);162;19.550;+418;+2,2;4.929,7;+220,4;+4,7;3.152,1;+230,2;+7,9;63,9
Waldshut (LKR);113;13.349;+101;+0,8;5.683,5;+136,8;+2,5;2.339,3;+6,7;+0,3;41,2
Hochrhein-Bodensee;450;53.743;+770;+1,5;18.247,0;+224,2;+1,2;9.064,6;+180,4;+2,0;49,7
RB Freiburg;2.054;255.919;+2.783;+1,1;67.489,6;+1.016,6;+1,5;32.020,2;+1.107,2;+3,6;47,4
Reutlingen (LKR);244;36.332;+560;+1,6;15.971,9;+619,1;+4,0;9.662,0;+493,7;+5,4;60,5
Tübingen (LKR);142;18.404;+648;+3,6;3.273,7;+2,5;+0,1;1.572,7;+21,4;+1,4;48,0
Zollernalbkreis (LKR);214;26.958;+114;+0,4;5.610,8;+58,6;+1,1;2.524,0;-77,5;-3,0;45,0
Neckar-Alb;600;81.694;+1.322;+1,6;24.856,4;+680,3;+2,8;13.758,7;+437,6;+3,3;55,4
Ulm (SKR);83;18.626;+487;+2,7;7.033,4;+451,1;+6,9;3.191,2;+219,2;+7,4;45,4
Alb-Donau-Kreis (LKR);187;21.413;+469;+2,2;6.854,5;+445,5;+7,0;3.568,6;+304,1;+9,3;52,1
Biberach (LKR);212;41.696;+696;+1,7;11.043,6;+328,0;+3,1;5.058,6;+282,5;+5,9;45,8
Donau-Iller3);482;81.735;+1.652;+2,1;24.931,6;+1.224,6;+5,2;11.818,4;+805,7;+7,3;47,4
Bodenseekreis (LKR);167;37.730;+1.135;+3,1;9.397,4;+770,5;+8,9;6.105,0;+696,0;+12,9;65,0
Ravensburg (LKR);263;36.436;+622;+1,7;9.719,0;-45,8;-0,5;4.094,5;-154,6;-3,6;42,1
Sigmaringen (LKR);162;16.826;+122;+0,7;4.935,3;+229,7;+4,9;2.208,5;+169,4;+8,3;44,7
Bodensee-Oberschwaben;592;90.992;+1.879;+2,1;24.051,7;+954,4;+4,1;12.408,0;+710,8;+6,1;51,6
RB Tübingen;1.674;254.421;+4.853;+1,9;73.839,6;+2.859,3;+4,0;37.985,1;+1.954,2;+5,4;51,4
Baden-Württemberg;8.515;1.310.080;+12.304;+0,9;447.822,5;+10.530,8;+2,4;261.303,5;+8.783,2;+3,5;58,3
*) Verarbeitendes Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden.
1) Einschließlich Auszubildende, Heimarbeitende, tätige Inhaberinnen und Inhaber sowie Mitinhaberinnen und Mitinhaber. Ohne Leiharbeitnehmerinnen und Leiharbeitnehmer im Sinne des Arbeitnehmerüberlassungsgesetzes.
2) Umsatz nicht frei von regionalen Überschneidungen.
3) Soweit Baden-Württemberg. 
Datenquelle: »Monatsbericht für Betriebe« mit 50 und mehr Beschäftigten und »Jahresbericht für Betriebe« von Rechtlichen Einheiten mit im Allgemeinen 20 und mehr Beschäftigten im Verarbeitenden Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden. Die Ergebnisse sind aus den genannten Erhebungen zusammengefasst dargestellt.
© Statistisches Landesamt Baden-Württemberg, 2024
