﻿Fertigstellungen im Wohnungsneubau*) nach Bauherren
Jahr;Private Haushalte;Wohnungsunternehmen;Übrige Bauherren;Insgesamt
;Anzahl Wohnungen
1995;35.852;38.466;3.911;78.229
1996;30.702;33.331;3.505;67.538
1997;29.129;26.956;2.829;58.914
1998;28.841;24.457;2.936;56.234
1999;26.169;22.324;2.210;50.703
2000;26.023;20.389;1.849;48.261
2001;20.064;16.130;1.541;37.735
2002;18.767;13.550;1.249;33.566
2003;18.618;11.988;924;31.530
2004;20.672;12.780;849;34.301
2005;19.172;11.932;831;31.935
2006;19.583;12.760;963;33.306
2007;16.938;11.345;1.260;29.543
2008;12.756;10.093;1.312;24.161
2009;11.510;9.407;1.570;22.487
2010;12.280;8.441;996;21.717
2011;13.913;9.655;1.420;24.988
2012;15.027;12.936;2.043;30.006
2013;15.487;11.915;1.470;28.872
2014;16.577;13.130;2.217;31.924
2015;16.567;15.151;1.758;33.476
*) Wohnungen in Wohngebäuden, einschließlich Wohnungen in Wohnheimen.
Datenquelle: Baufertigstellungsstatistik.
© Statistisches Landesamt Baden-Württemberg, Stuttgart, 2016
