﻿Schwerbehinderte Menschen in Baden-Württemberg 2001 bis 2021
Jahr1);Schwerbehinderte Menschen
;Anzahl;je 100 Einwohner2)
2001;682.400;6,4
2003;691.210;6,5
2005;728.540;6,8
2007;780.177;7,3
2009;795.684;7,4
2011;906.641;8,4
2013;981.538;9,2
2015;929.877;8,5
2017;943.183;8,6
2019;955.455;8,6
2021;957.415;8,6
1) Stand 31.12. des Jahres. - 2) Bezogen auf die Einwohnerzahl des jeweiligen Vorjahres.
Datenquellen: Statistik der schwerbehinderten Menschen, Bevölkerungsfortschreibung. 
© Statistisches Landesamt Baden-Württemberg, 2022

Schwerbehinderte Menschen in den Stadt- und Landkreisen Baden-Württembergs 2021
"Stadtkreis (SKR)
 Landkreis (LKR)
Land";Schwerbehinderte Menschen
;Anzahl1);je 100 Einwohner2)
Stuttgart, Landeshauptstadt (SKR) ;43.045;6,8
Böblingen (LKR);28.315;7,2
Esslingen (LKR);36.915;6,9
Göppingen (LKR);18.475;7,1
Ludwigsburg (LKR);49.215;9,0
Rems-Murr-Kreis (LKR);32.380;7,6
Heilbronn (SKR);11.780;9,3
Heilbronn (LKR);29.540;8,5
Hohenlohekreis (LKR);8.785;7,8
Schwäbisch Hall (LKR);16.310;8,2
Main-Tauber-Kreis (LKR);16.540;12,5
Heidenheim (LKR);9.495;7,1
Ostalbkreis (LKR);22.790;7,3
Baden-Baden (SKR);5.185;9,4
Karlsruhe (SKR);24.135;7,8
Karlsruhe (LKR);39.145;8,8
Rastatt (LKR);20.005;8,6
Heidelberg (SKR);14.285;9,0
Mannheim (SKR);37.220;12,0
Neckar-Odenwald-Kreis (LKR);21.450;14,9
Rhein-Neckar-Kreis (LKR);71.580;13,1
Pforzheim (SKR);12.155;9,6
Calw (LKR);12.285;7,7
Enzkreis (LKR);17.425;8,7
Freudenstadt (LKR);11.230;9,5
Freiburg im Breisgau (SKR);18.280;7,9
Breisgau-Hochschwarzwald (LKR);22.115;8,3
Emmendingen (LKR);14.580;8,7
Ortenaukreis (LKR);34.980;8,1
Rottweil (LKR);16.375;11,7
Schwarzwald-Baar-Kreis (LKR);22.830;10,7
Tuttlingen (LKR);15.515;11,0
Konstanz (LKR);24.050;8,4
Lörrach (LKR);18.905;8,3
Waldshut (LKR);11.845;6,9
Reutlingen (LKR);27.810;9,7
Tübingen (LKR);18.085;7,9
Zollernalbkreis (LKR);23.250;12,2
Ulm (SKR);9.120;7,2
Alb-Donau-Kreis (LKR);12.935;6,5
Biberach (LKR);13.670;6,8
Bodenseekreis (LKR);15.030;6,9
Ravensburg (LKR);19.010;6,6
Sigmaringen (LKR);9.350;7,1
Baden-Württemberg;957.415;8,6
1) Am 31.12.
2) Bezogen auf die Bevölkerung zum 31.12. des Vorjahres.
Datenquellen: Statistik der schwerbehinderten Menschen, Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2022

Schwerbehinderte Menschen in Baden-Württemberg 2021*)
Personengruppe;Insgesamt;Davon mit Grad der Behinderung von …
;;50;60;70;80;90;100
;Anzahl
Insgesamt;957.415;340.775;141.205;99.635;113.455;42.410;219.935
männlich;490.300;174.370;70.765;50.255;58.740;21.320;114.850
weiblich;467.115;166.400;70.440;49.380;54.715;21.090;105.085
*) Am 31.12.
Datenquelle: Statistik der schwerbehinderten Menschen. 
© Statistisches Landesamt Baden-Württemberg, 2022
