﻿"Entwicklung der Abiturdurchschnittsnoten
an den öffentlichen und privaten beruflichen
Gymnasien in Baden-Württemberg seit 1990 "
Jahr;berufliche Gymasien
;;1990;2,62
1991;2,62
1992;2,61
1993;2,6
1994;2,61
1995;2,61
1996;2,61
1997;2,62
1998;2,62
1999;2,63
2000;2,62
2001;2,63
2002;2,59
2003;2,59
2004;2,58
2005;2,55
2006;2,56
2007;2,57
2008;2,58
2009;2,58
2010;2,58
2011;2,58
2012;2,55
2013;2,55
2014;2,56
2015;2,51
2016;2,51
2017;2,5
2018;2,51
2019;2,5
2020;2,48
2021;2,38
2022;2,42
2023;2,46
Datenquelle: Amtliche Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2024

"Häufigkeit der Durchschnittsnoten in den Abiturzeugnissen 2023
an öffentlichen und privaten beruflichen Gymnasien in Baden-Württemberg"
Durchschnittsnote;Abiturientinnen und Abiturienten an
;berufliche Gymnasien
;Anzahl;%
1,0;225 ;  
1,1;150 
1,2;211 
1,3;259 
1,4;299 
1,0 - 1,4;1.144;7,8
1,5;375 ; 
1,6;427 
1,7;459 
1,8;538 
1,9;516 
1,5 - 1,9;2.315;15,7
2,0;607 ; 
2,1;641 
2,2;684 
2,3;769 
2,4;677 
2,0 - 2,4;3.378;22,9
2,5;783 ; 
2,6;815 
2,7;812 
2,8;886 
2,9;825 
2,5-2,9;4.121;28,0
3,0;797 ; 
3,1;754 
3,2;683 
3,3;531 
3,4;438 
3,0 - 3,4;3.203;21,7
3,5;295 ; 
3,6;149 
3,7;70 
3,8;36 
3,9;24 
3,5 - 3,9;574;3,9
4,0;–;–
Insgesamt;14.735;100,0
Datenquelle: Amtliche Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2024
