﻿Schuldenfreie Gemeinden in Baden-Württemberg am 31.12.2017*)
Gemeindeschlüssel /Gemeinden;;Landkreis;Einwohner 30.06.2017
;;;;Anzahl
;;;115 037;Nufringen;Böblingen;5.655
117 016;Drackenstein;Göppingen;416
117 044;Schlierbach;Göppingen;3.970
117 053;Wäschenbeuren;Göppingen;3.890
118 012;Eberdingen;Ludwigsburg;6.763
118 015;Erligheim;Ludwigsburg;2.792
118 018;Gemmrigheim;Ludwigsburg;4.180
118 054;Murr;Ludwigsburg;6.462
118 079;Bietigheim-Bissingen, Stadt;Ludwigsburg;43.225
119 038;Kirchberg an der Murr;Rems-Murr-Kreis;3.874
125 066;Neckarwestheim;Heilbronn;3.832
125 094;Talheim;Heilbronn;4.960
125 108;Zaberfeld;Heilbronn;4.038
125 113;Langenbrettach;Heilbronn;3.853
126 069;Pfedelbach;Hohenlohekreis ;9.115
127 023;Fichtenberg;Schwäbisch Hall;2.872
127 073;Satteldorf;Schwäbisch Hall;5.481
136 009;Böbingen an der Rems;Ostalbkreis;4.481
136 029;Heuchlingen;Ostalbkreis;1.830
136 050;Oberkochen, Stadt;Ostalbkreis;7.796
136 084;Wört;Ostalbkreis;1.403
215 094;Zaisenhausen;Karlsruhe;1.712
216 033;Muggensturm;Rastatt;6.197
226 101;Zuzenhausen;Rhein-Neckar-Kreis;2.202
235 022;Egenhausen;Calw ;2.022
235 029;Gechingen;Calw ;3.729
235 057;Ostelsheim;Calw ;2.411
235 067;Simmozheim;Calw ;2.955
235 084;Bad Teinach-Zavelstein, Stadt;Calw ;3.136
236 019;Friolzheim;Enzkreis ;4.015
236 031;Kieselbronn;Enzkreis ;3.009
236 050;Ötisheim;Enzkreis ;4.704
236 067;Wimsheim;Enzkreis ;2.816
237 024;Empfingen;Freudenstadt ;4.021
237 032;Grömbach;Freudenstadt ;609
237 061;Schopfloch;Freudenstadt ;2.575
237 072;Wörnersberg;Freudenstadt ;222
237 073;Seewald;Freudenstadt ;2.173
315 013;Bötzingen;Breisgau-Hochschwarzwald ;5.375
315 030;Eichstetten am Kaiserstuhl;Breisgau-Hochschwarzwald ;3.559
315 050;Heitersheim, Stadt;Breisgau-Hochschwarzwald ;6.211
315 131;Ehrenkirchen;Breisgau-Hochschwarzwald ;7.397
316 013;Forchheim;Emmendingen;1.465
317 097;Ohlsbach;Ortenaukreis ;3.221
326 037;Mönchweiler;Schwarzwald-Baar-Kreis ;2.941
327 009;Deilingen;Tuttlingen ;1.715
327 017;Frittlingen;Tuttlingen ;2.144
327 019;Gosheim;Tuttlingen ;3.913
327 023;Hausen ob Verena;Tuttlingen ;773
327 033;Mahlstetten;Tuttlingen ;788
327 040;Reichenbach am Heuberg;Tuttlingen ;539
335 015;Büsingen am Hochrhein;Konstanz ;1.429
335 022;Engen, Stadt;Konstanz ;10.744
335 081;Volkertshausen;Konstanz ;3.010
336 010;Böllen;Lörrach ;94
336 024;Fischingen;Lörrach ;763
336 075;Schallbach;Lörrach ;783
336 094;Wembach;Lörrach ;341
336 100;Wittlingen;Lörrach ;951
337 013;Bernau im Schwarzwald;Waldshut ;1.999
337 022;Bonndorf im Schwarzwald, Stadt;Waldshut ;6.883
337 027;Dachsberg (Südschwarzwald);Waldshut ;1.385
337 059;Ibach;Waldshut ;368
415 027;Gomadingen;Reutlingen ;2.274
415 048;Mehrstetten;Reutlingen ;1.389
415 080;Wannweil;Reutlingen ;5.309
416 049;Neustetten;Tübingen ;3.598
417 010;Bitz;Zollernalbkreis ;3.622
417 036;Jungingen;Zollernalbkreis ;1.376
417 052;Ratshausen;Zollernalbkreis ;757
417 063;Straßberg;Zollernalbkreis ;2.482
417 071;Weilen unter den Rinnen;Zollernalbkreis ;610
425 013;Ballendorf;Alb-Donau-Kreis ;646
425 017;Berghülen;Alb-Donau-Kreis ;1.917
425 022;Börslingen;Alb-Donau-Kreis ;171
425 035;Emeringen;Alb-Donau-Kreis ;128
425 083;Neenstetten;Alb-Donau-Kreis ;850
425 084;Nellingen;Alb-Donau-Kreis ;1.987
425 092;Öllingen;Alb-Donau-Kreis ;539
425 097;Rammingen;Alb-Donau-Kreis ;1.298
425 098;Rechtenstein;Alb-Donau-Kreis ;306
425 130;Weidenstetten;Alb-Donau-Kreis ;1.371
425 137;Illerkirchberg;Alb-Donau-Kreis ;4.791
425 139;Heroldstatt;Alb-Donau-Kreis ;2.834
425 140;Balzheim;Alb-Donau-Kreis ;2.077
426 005;Alleshausen;Biberach ;504
426 006;Allmannsweiler;Biberach ;298
426 020;Betzenweiler;Biberach ;741
426 031;Dettingen an der Iller;Biberach ;2.416
426 036;Dürnau;Biberach ;430
426 038;Eberhardzell;Biberach ;4.477
426 062;Ingoldingen;Biberach ;2.892
426 064;Kanzach;Biberach ;501
426 066;Kirchdorf an der Iller;Biberach ;3.686
426 074;Mittelbiberach;Biberach ;4.415
426 078;Moosburg;Biberach ;204
426 090;Oggelshausen;Biberach ;944
426 109;Seekirch;Biberach ;294
426 118;Tiefenbach;Biberach ;502
435 010;Daisendorf;Bodenseekreis ;1.604
436 001;Achberg;Ravensburg ;1.708
436 027;Eichstegen;Ravensburg ;500
436 032;Fleischwangen;Ravensburg ;682
436 040;Guggenhausen;Ravensburg ;177
436 077;Unterwaldhausen;Ravensburg ;281
437 124;Herdwangen-Schönach;Sigmaringen ;3.393
*) Weder Kernhaushalt noch Eigenbetriebe weisen Kredite, Kassenkredite oder Wertpapierschulden beim öffentlichen und nicht-öffentlichen Bereich auf.
Datenquelle: Schuldenstatistik.
© Statistisches Landesamt Baden-Württemberg, 2018
