﻿Hauptberufliche Professorinnen und Professoren an Hochschulen in Baden-Württemberg seit 2002 nach Geschlecht
Jahr1);Professorinnen und Professoren
;insgesamt;darunter
;;Männer;;Frauen
;Anzahl;;in %;Anzahl;in %
2002;5.166;4.646;89,9;520;10,1
2003;5.188;4.627;89,2;561;10,8
2004;5.283;4.660;88,2;623;11,8
2005;5.241;4.573;87,3;668;12,8
2006;5.245;4.545;86,7;700;13,4
2007;5.357;4.574;85,4;783;14,6
2008;5.537;4.680;84,5;857;15,5
2009;6.157;5.199;84,4;958;15,6
2010;6.346;5.283;83,3;1.063;16,8
2011;6.585;5.444;82,7;1.141;17,3
2012;6.832;5.596;81,9;1.236;18,1
2013;6.995;5.685;81,3;1.310;18,7
2014;7.156;5.781;80,8;1.375;19,2
2015;7.284;5.829;80,0;1.455;20,0
1) Stichtag jeweils 1. Dezember. Ab 2009 inklusive der Dualen Hochschule Baden-Württemberg.
Datenquelle: Hochschulpersonalstatistik.
© Statistisches Landesamt Baden-Württemberg, 2017
