﻿Schulanfängerinnen und Schulanfänger an öffentlichen und privaten Grundschulen in Baden-Württemberg seit 2000 nach Art der Einschulung
Jahr;Einschulungen
;früh1);normal2);spät3)
;Anzahl
2000;8.614;97.490;6.549
2001;9.067;93.350;6.273
2002;10.245;94.747;6.148
2003;12.048;97.998;5.991
2004;13.376;92.925;5.834
2005;9.658;95.355;5.311
2006;6.326;94.694;6.822
2007;3.442;91.955;8.039
2008;3.593;83.696;9.128
2009;3.263;82.555;8.573
2010;2.968;80.363;8.348
2011;2.558;80.280;8.398
2012;2.302;79.009;8.115
2013;2.181;79.914;8.020
2014;1.930;81.876;7.989
2015;1.876;82.419;7.990
2016;1.916;83.358;8.316
2017;1.988;82.675;8.391
2018;1.638;82.433;8.590
2019;1.614;83.106;9.304
2020;4.177;78.314;9.920
2021;5.624;80.531;8.532
"1) Bis 2004/05: Am 01.07. des Einschulungsjahres oder später 6 Jahre alt geworden; 2005/06: Am 01.08. des Einschulungsjahres oder später 6 Jahre alt geworden. 2006/07: Am 01.09. des Einschulungsjahres oder später 6 Jahre alt geworden. 2007/08 - 2019/20: Am 1.10. des Einschulungsjahres oder später 6 Jahre alt geworden. 2020/21: Am 1.9. des Einschulungsjahres oder später 6 Jahre alt geworden. 2021/22: Am 1.8. des Einschulungsjahres oder später 6 Jahre alt geworden."
"2) Bis 2004/05: Bis zum 30.06. des Einschulungsjahres 6 Jahre alt geworden; 2005/06: Bis zum 31.07. des Einschulungsjahres 6 Jahre alt geworden. 2006/07: Bis zum 31.08. des Einschulungsjahres 6 Jahre alt geworden. 2007/08 - 2019/20: Bis zum 30.09. des Einschulungsjahres 6 Jahre alt geworden. 2020/21: Bis zum 31.08. des Einschulungsjahres 6 Jahre alt geworden. 2021/22: Bis zum 31.07. des Einschulungsjahres 6 Jahre alt geworden."
3) Im Vorjahr zurückgestellt.
Datenquelle: Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Einschulungen insgesamt an Grundschulen in Baden-Württemberg 2021
"StadtKreis (SKR)
Landkreis (LKR)
Regierungsbezirk
Land";Schulanfänger/-innen insgesamt;Einschulungen
;;normal;früh;spät;normal;früh;spät
;Anzahl;;;;Anteil in %
Stuttgart (SKR);4.598;3.697;413;488;80,4;9,0;10,6
Böblingen (LKR);3.592;3.069;197;326;85,4;5,5;9,1
Esslingen (LKR);4.453;3.793;258;402;85,2;5,8;9,0
Göppingen (LKR);2.181;1.836;120;225;84,2;5,5;10,3
Ludwigsburg (LKR);4.877;4.174;315;388;85,6;6,5;8,0
Rems-Murr-Kreis (LKR);3.746;3.107;224;415;82,9;6,0;11,1
Heilbronn (SKR);1.108;983;51;74;88,7;4,6;6,7
Heilbronn (LKR);3.131;2.706;199;226;86,4;6,4;7,2
Hohenlohekreis (LKR);972;841;76;55;86,5;7,8;5,7
Schwäbisch Hall (LKR);1.779;1.483;112;184;83,4;6,3;10,3
Main-Tauber-Kreis (LKR);1.074;889;64;121;82,8;6,0;11,3
Heidenheim (LKR);1.122;1.003;47;72;89,4;4,2;6,4
Ostalbkreis (LKR);2.618;2.277;147;194;87,0;5,6;7,4
Regierungsbezirk Stuttgart;35.251;29.858;2.223;3.170;84,7;6,3;9,0
Baden-Baden (SKR);438;366;36;36;83,6;8,2;8,2
Karlsruhe (SKR);2.149;1.845;165;139;85,9;7,7;6,5
Karlsruhe (LKR);3.711;3.225;225;261;86,9;6,1;7,0
Rastatt (LKR);1.894;1.594;108;192;84,2;5,7;10,1
Heidelberg (SKR);1.232;1.030;101;101;83,6;8,2;8,2
Mannheim (SKR);2.451;2.027;198;226;82,7;8,1;9,2
Neckar-Odenwald-Kreis (LKR);1.137;968;45;124;85,1;4,0;10,9
Rhein-Neckar-Kreis (LKR);4.791;4.071;274;446;85,0;5,7;9,3
Pforzheim (SKR);1.149;965;50;134;84,0;4,4;11,7
Calw (LKR);1.424;1.244;82;98;87,4;5,8;6,9
Enzkreis (LKR);1.790;1.528;100;162;85,4;5,6;9,1
Freudenstadt (LKR);1.039;898;44;97;86,4;4,2;9,3
Regierungsbezirk Karlsruhe;23.205;19.761;1.428;2.016;85,2;6,2;8,7
Freiburg im Breisgau (SKR);1.818;1.526;137;155;83,9;7,5;8,5
Breisgau Hochschwarzwald (LKR);2.348;2.010;102;236;85,6;4,3;10,1
Emmendingen (LKR);1.451;1.233;70;148;85,0;4,8;10,2
Ortenaukreis (LKR);3.787;3.256;228;303;86,0;6,0;8,0
Rottweil (LKR);1.254;1.093;62;99;87,2;4,9;7,9
Schwarzwald-Baar-Kreis (LKR);1.865;1.592;61;212;85,4;3,3;11,4
Tuttlingen (LKR);1.369;1.165;68;136;85,1;5,0;9,9
Konstanz (LKR);2.490;2.153;121;216;86,5;4,9;8,7
Lörrach (LKR);2.004;1.751;84;169;87,4;4,2;8,4
Waldshut (LKR);1.612;1.411;85;116;87,5;5,3;7,2
Regierungsbezirk Freiburg;19.998;17.190;1.018;1.790;86,0;5,1;9,0
Reutlingen (LKR);2.580;2.195;143;242;85,1;5,5;9,4
Tübingen (LKR);1.987;1.664;125;198;83,7;6,3;10,0
Zollernalbkreis (LKR);1.504;1.265;65;174;84,1;4,3;11,6
Ulm (SKR);998;854;59;85;85,6;5,9;8,5
Alb-Donau-Kreis (LKR);1.867;1.630;115;122;87,3;6,2;6,5
Biberach (LKR);2.015;1.694;156;165;84,1;7,7;8,2
Bodenseekreis (LKR);1.794;1.505;103;186;83,9;5,7;10,4
Ravensburg (LKR);2.426;1.999;130;297;82,4;5,4;12,2
Sigmaringen (LKR);1.062;916;59;87;86,3;5,6;8,2
Regierungsbezirk Tübingen;16.233;13.722;955;1.556;84,5;5,9;9,6
Baden-Württemberg;94.687;80.531;5.624;8.532;85,0;5,9;9,0
Datenquelle: Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Erstmals schulpflichtige und zurückgestellte Kinder an Grundschulen in Baden-Württemberg seit 1990
Schuljahr;Erstmals schulpflichtige Kinder1);;;Darunter zurückgestellt
;insgesamt;männlich;weiblich;insgesamt;männlich;weiblich
;Anzahl;;;%
1990/91;99.306;51.150;48.156;9,5;11,8;7,1
1991/92;101.583;52.227;49.356;9,5;11,8;7,1
1992/93;106.164;54.511;51.653;9,5;11,9;6,9
1993/94;111.560;57.490;54.070;9,5;11,7;7,1
1994/95;116.326;59.569;56.757;9,3;11,6;6,8
1995/96;117.994;60.526;57.468;8,4;10,4;6,2
1996/97;118.274;60.612;57.662;7,4;9,2;5,5
1997/98;120.640;62.057;58.583;6,4;8,1;4,7
1998/99;112.906;58.153;54.753;6,2;7,8;4,5
1999/2000;108.961;56.399;52.562;6,3;8,0;4,5
2000/01;104.470;54.523;49.947;6,7;8,6;4,6
2001/02;100.054;52.105;47.949;6,7;8,5;4,8
2002/03;101.412;52.555;48.857;6,6;8,3;4,8
2003/04;104.237;54.210;50.027;6,0;7,5;4,4
2004/05;98.555;51.541;47.014;5,7;7,2;4,1
2005/06;102.915;53.708;49.207;7,3;9,2;5,4
2006/07;103.800;54.144;49.656;8,8;10,8;6,5
2007/08;102.746;53.187;49.559;10,5;12,8;8,0
2008/09;93.701;48.417;45.284;10,7;13,2;8,0
2009/10;91.995;47.589;44.406;10,3;12,7;7,7
2010/11;89.856;46.520;43.336;10,6;13,0;7,9
2011/12;89.320;45.806;43.514;10,1;12,6;7,5
2012/13;87.790;44.980;42.810;10,0;12,4;7,5
2013/14;88.714;45.278;43.436;9,9;12,4;7,4
2014/15;90.709;46.090;44.619;9,7;12,0;7,4
2015/16;90.087;46.186;43.901;9,5;11,6;7,2
2016/17;92.395;47.341;45.054;9,8;11,9;7,6
2017/18;92.358;47.198;45.160;10,5;12,9;7,9
2018/19;92.282;47.118;45.164;10,7;13,0;8,2
2019/20;92.907;47.706;45.201;10,5;12,8;8,2
2020/21;86.520;44.300;42.220;9,5;11,7;7,2
2021/22;86.885;44.384;42.501;7,3;8,8;5,7
1) Bis einschließlich Schuljahr 2004/05 bis zum 30.06., 2005/06 bis zum 31.07., 2006/07 bis zum 31.08., 2007/08 - 2019/20 bis zum 30.09., 2020/21 bis zum 31.08., 2021/22 bis zum 31.07. des Einschulungsjahres 6 Jahre alt geworden. 
Datenquelle: Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022
