﻿Durchschnittsalter der Bevölkerung in Baden-Württemberg seit 1952
Jahr;Durchschnittsalter
1952;34,6
1960;34,8
1970;34,9
1980;37,1
1990;38,8
2000;40,2
2010;42,8
2022;43,8
Datenquelle: Ergebnisse der Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2023

Durchschnittsalter der Bevölkerung in den Bundesländern Deutschlands 1990 und 2022
Bundesland;Durchschnittsalter am 31.12. 
;1990;2022
;Jahre
Baden-Württemberg;38,8;43,8
Bayern;39,2;44,0
Berlin;39,0;42,4
Brandenburg;37,1;47,1
Bremen;41,3;43,4
Hamburg;41,7;42,0
Hessen;40,0;44,0
Mecklenburg-Vorpommern;35,8;47,4
Niedersachsen;39,8;44,7
Nordrhein-Westfalen;39,7;44,2
Rheinland-Pfalz;39,9;44,9
Saarland;40,2;46,3
Sachsen;39,4;46,8
Sachsen-Anhalt;38,4;47,9
Schleswig-Holstein;40,2;45,6
Thüringen;37,9;47,5
Deutschland;39,3;44,6
"Datenquelle: Statistisches Bundesamt; Ergebnisse der Bevölkerungsfortschreibung."
© Statistisches Landesamt Baden-Württemberg, 2023
