﻿Gewählte Mitglieder bei den Gemeinderatswahlen 2019 in Baden-Württemberg nach Geschlecht*)
Gegenstand der Nachweisung;Gewählte Mitglieder
;insgesamt;darunter Frauen
;Anzahl;;%
Gewählte Mitglieder insgesamt;18.666;5.010;26,8
Gewählte Mitglieder bei Mehrheitswahl1);1.096;232;21,2
Gewählte Mitglieder bei Verhältniswahl2);17.570;4.778;27,2
Parteien zusammen;8.269;2.383;28,8
davon
CDU;4.104;827;20,2
SPD;2.008;723;36,0
GRÜNE;1.344;660;49,1
FDP;381;73;19,2
DIE LINKE;68;27;39,7
AfD;120;9;7,5
andere Parteien;244;64;26,2
Gemeinsame Wahlvorschläge von Parteien und Wählervereinigungen;771;195;25,3
Wählervereinigungen zusammen;8.530;2.200;25,8
*) Vorläufige Ergebnisse.
1) Mehrheitswahl findet statt, wenn kein oder nur ein Wahlvorschlag eingereicht wurde.
2) Verhältniswahl findet statt, wenn mehrere Wahlvorschläge eingereicht wurden.
Datenquelle: Vorläufige Ergebnisse der Kommunalwahlen 2019.
© Statistisches Landesamt Baden-Württemberg, 2019

Gewählte Mitglieder bei den Kreistagswahlen 2019 in Baden-Württemberg nach Geschlecht*)
Gegenstand der Nachweisung;Gewählte Mitglieder
;insgesamt;darunter Frauen
;Anzahl;;%
Gewählte Mitglieder insgesamt;2.254;504;22,4
Parteien zusammen;1.675;412;24,6
davon
CDU;642;78;12,1
SPD;322;89;27,6
GRÜNE;386;204;52,8
FDP;138;15;10,9
DIE LINKE;40;12;30,0
AfD;125;12;9,6
andere Parteien;22;2;9,1
Gemeinsame Wahlvorschläge von Parteien und Wählervereinigungen;30;7;23,3
Wählervereinigungen zusammen;549;85;15,5
*) Vorläufige Ergebnisse.
Datenquelle: Vorläufige Ergebnisse der Kommunalwahlen 2019.
© Statistisches Landesamt Baden-Württemberg, 2019

Gewählte Mitglieder bei den Kreistagswahlen 2019 in den Landkreisen Baden-Württembergs nach Geschlecht*)
Landkreise;Gewählte Mitglieder
;Männer;Frauen
;in %
Tübingen;65,7;34,3
Reutlingen;70,1;29,9
Schwäbisch Hall;70,7;29,3
Lörrach;71,7;28,3
Ostalbkreis;72,6;27,4
Karlsruhe;73,9;26,1
Konstanz;74,0;26,0
Alb-Donau-Kreis;74,2;25,8
Esslingen;74,5;25,5
Waldshut;76,0;24,0
Rhein-Neckar-Kreis;76,2;23,8
Hohenlohekreis;76,7;23,3
Sigmaringen;76,7;23,3
Rems-Murr-Kreis;76,9;23,1
Rastatt;77,0;23,0
Ludwigsburg;77,1;22,9
Böblingen;77,4;22,6
Schwarzwald-Baar-Kreis;77,6;22,4
Göppingen;77,6;22,4
Breisgau-Hochschwarzwald;77,6;22,4
Neckar-Odenwald-Kreis;78,0;22,0
Main-Tauber-Kreis;79,2;20,8
Calw;79,2;20,8
Bodenseekreis;80,4;19,6
Freudenstadt;80,5;19,5
Ravensburg;80,6;19,4
Biberach;80,7;19,3
Emmendingen;81,1;18,9
Tuttlingen;81,3;18,8
Heilbronn;81,6;18,4
Ortenaukreis;84,3;15,7
Enzkreis;86,2;13,8
Heidenheim;87,0;13,0
Zollernalbkreis;87,3;12,7
Rottweil;89,4;10,6
*) Vorläufige Ergebnisse.
Datenquelle: Vorläufige Ergebnisse der Kommunalwahlen 2019.
© Statistisches Landesamt Baden-Württemberg, 2019
