﻿Schlachtungen in Baden-Württemberg 2020 und 2021 nach Tierart
Tierart;2020;;20211);;"Veränderungsrate
 2021/2020 in %"
;Anzahl;t;Anzahl;t;Anzahl;Menge
Insgesamt;5.108.110;545.015,8;4.892.030;523.778,4;-4,2;-3,9
Rinder;450.334;156.031,5;426.749;147.445,5;-5,2;-5,5
Ochsen;2.505;824,3;2.762;905,6;+10,3;+9,9
Bullen;173.832;69.918,9;162.978;64.879,7;-6,2;-7,2
Kühe;149.337;48.481,7;140.945;46.100,9;-5,6;-4,9
Färsen;107.470;34.390,6;105.072;33.450,4;-2,2;-2,7
Kälber;13.121;1.644,3;11.539;1.498,3;-12,1;-8,9
Jungrinder;4.069;771,6;3.453;610,6;-15,1;-20,9
Schweine;4.439.106;384.784,7;4.253.603;372.265,2;-4,2;-3,3
Ferkel;651.897;16.297,4;594.956;14.873,9;-8,7;-8,7
Lämmer;196.101;3.529,8;188.730;3.397,1;-3,8;-3,8
übrige Schafe;16.517;495,5;16.880;506,4;+2,2;+2,2
Ziegen;5.786;104,1;5.845;105,2;+1,0;+1,0
Pferde;266;70,2;223;58,9;-16,2;-16,2
1) vorläufiges Ergebnis
Datenquelle: Monatliche Schlachtungs- und Schlachtgewichtsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022
