﻿FuE-Intensität ausgewähler Regionen der EU 2013 in Prozent
Region / Bezeichnung;FuE-Intensiät
;%
Baden-Württemberg;4,8
Südösterreich;4,2
Östra Sverige (SE);3,8
East of England;3,6
Berlin;3,6
Manner-Suomi (FI);3,3
Södra Sverige (SE);3,3
Bayern;3,2
Danmark;3,2
Île de France;3,0
Sud-Ouest (FR);2,9
Région wallonne;2,9
Niedersachsen;2,8
Hessen;2,8
Sachsen;2,7
Ostösterreich;2,7
Bremen;2,7
Centre-Est (FR);2,7
Westösterreich;2,7
Slowenien;2,6
Vlaams Gewest (BE);2,5
Zuid-Nederland;2,5
South East (UK);2,4
Méditerranée (FR);2,3
Hamburg;2,3
Thüringen;2,2
Rheinland-Pfalz;2,1
Oost-Nederland;2,0
EU28;2,0
*) NUTS-1-Ebene, u.a. Regionen in BE Belgien, FI Finnland, FR Frankreich, SE Schweden, UK Vereinigtes Königreich. FuE-Ausgaben bezogen auf das nominale Bruttoinlandsprodukt. Für Deutschland Berechnungsstand November 2014 / Februar 2015. Regionen mit einer FuE-Intensität ≥ 2,0.
1) Eurostat-Schätzung.
"Datenquellen: Eurostat Stand Februar 2016, Statistisches Bundesamt, Arbeitskreis ""Volkswirtschaftliche Gesamtrechnungen der Länder"". "
