﻿"Ankünfte und Übernachtungen in den Stadt- und Landkreisen Baden-Württembergs
Januar bis September 2019*)"
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Ankünfte;;Übernachtungen
;Anzahl;"Veränderung
 gegenüber Vorjahreszeitraum";Anzahl;"Veränderung
 gegenüber Vorjahreszeitraum"
;1.000;%;1.000;%
Stuttgart (SKR);1.596,8;+5,7;3.011,0;+4,3
Böblingen (LKR);379,9;+2,6;893,9;+2,8
Esslingen LKR);594,0;-3,1;1.172,9;-3,7
Göppingen (LKR);180,2;+3,3;459,0;+2,4
Ludwigsburg (LKR);368,7;-4,6;795,3;-2,6
Rems-Murr-Kreis (LKR);274,0;+5,0;558,1;+3,8
Heilbronn (SKR);171,9;+31,6;328,2;+29,2
Heilbronn (LKR);341,9;+8,4;1.097,7;+3,6
Hohenlohekreis (LKR);159,7;+0,6;338,0;+1,2
Schwäbisch Hall (LKR);215,4;+1,2;460,5;+0,9
Main-Tauber-Kreis (LKR);289,6;+0,3;883,9;+5,1
Heidenheim (LKR);93,8;-3,2;169,6;-1,6
Ostalbkreis (LKR);310,6;+1,6;658,4;+1,4
Baden-Baden (SKR);341,6;+1,2;757,1;+0,2
Karlsruhe (SKR);492,4;-1,3;862,4;+0,0
Karlsruhe (LKR);302,6;-2,2;790,7;-0,0
Rastatt (LKR);226,7;+1,6;472,0;-1,8
Heidelberg (SKR);627,9;+5,5;1.238,1;+6,0
Mannheim (SKR);551,9;+9,1;1.191,7;+8,4
Neckar-Odenwald-Kreis (LKR);126,3;+0,2;415,5;+1,5
Rhein-Neckar-Kreis (LKR);603,7;-2,7;1.144,2;-1,3
Pforzheim (SKR);85,8;-5,9;172,9;-6,3
Calw (LKR);332,3;-1,5;1.058,4;+0,4
Enzkreis (LKR);96,4;+1,5;190,6;+4,8
Freudenstadt (LKR);393,4;-2,1;1.287,4;-2,3
Freiburg im Breisgau (SKR);693,7;+5,0;1.375,5;+5,7
Breisgau-Hochschwarzwald (LKR);1.148,0;+2,4;3.954,2;+1,8
Emmendingen (LKR);225,1;+6,1;535,9;+4,2
Ortenaukreis (LKR);1.430,4;+3,9;3.097,0;+3,7
Rottweil (LKR);104,7;+0,6;259,8;+1,1
Schwarzwald-Baar-Kreis (LKR);385,0;+3,6;1.307,5;+2,3
Tuttlingen (LKR);115,0;+6,1;254,8;+6,9
Konstanz (LKR);783,2;+1,4;2.250,2;+3,1
Lörrach (LKR);450,2;+6,2;1.066,4;+4,3
Waldshut (LKR);318,0;+4,2;1.054,4;+1,9
Reutlingen (LKR);329,5;-1,2;893,1;-1,5
Tübingen (LKR);158,3;-3,8;315,7;-4,4
Zollernalbkreis (LKR);111,9;+0,1;262,9;-1,7
Ulm (SKR);360,3;+6,7;559,5;+7,3
Alb-Donau-Kreis (LKR);205,2;-6,5;403,4;-6,5
Biberach (LKR);195,2;+1,3;618,2;+1,5
Bodenseekreis (LKR);915,2;-1,1;2.749,4;-2,9
Ravensburg (LKR);564,9;+62,5;2.345,5;+68,4
Sigmaringen (LKR);178,9;+7,1;524,6;+4,5
Baden-Württemberg;17.830,3;+3,5;44.235,6;+4,1
"*) Vorläufige Zahlen; geöffnete Beherbergungsbetriebe /Campingplätze mit mind. 10 Schlafgelegenheiten bzw. Stellplätzen. Außerordentliche Rückkorrektur der Monate März - August des Kalenderjahres 2018."
Datenquelle: Tourismusstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019
