﻿Geschlossene gleichgeschlechtliche Lebenspartnerschaften in den Stadt- und Landkreisen*) Baden-Württembergs im Jahr 2014
Stadt- / Landkreis;Gleichgeschlechtliche Lebenspartnerschaften insgesamt;;davon von 
;;;Männern;Frauen
;Anzahl;je 100.000 Einw.;Anzahl
Stuttgart (SKR);93;15;70;23
Böblingen LKR);18;5;7;11
Esslingen (LKR);36;7;20;16
Göppingen (LKR);11;4;6;5
Ludwigsburg (LKR);32;6;15;17
Rems-Murr-Kreis (LKR);24;6;14;10
Heilbronn (SKR);5;4;3;2
Heilbronn (LKR);23;7;6;17
Hohenlohekreis (LKR);6;6;1;5
Schwäbisch Hall (LKR);5;3;2;3
Main-Tauber-Kreis (LKR);10;8;6;4
Heidenheim (LKR);4;3;–;4
Ostalbkreis (LKR);10;3;6;4
Baden-Baden (SKR);3;6;2;1
Karlsruhe (SKR);37;12;20;17
Karlsruhe (LKR);42;10;17;25
Rastatt (LKR);9;4;2;7
Heidelberg (SKR);23;15;16;7
Mannheim (SKR);61;21;37;24
Neckar-Odenwald-Kreis (LKR);5;4;2;3
Rhein-Neckar-Kreis (LKR);49;9;20;29
Pforzheim (SKR);6;5;2;4
Calw (LKR);4;3;2;2
Enzkreis (LKR);9;5;3;6
Freudenstadt (LKR);4;3;2;2
Freiburg im Breisgau (SKR);25;11;14;11
Breisgau-Hochschwarzwald (LKR);18;7;11;7
Emmendingen (LKR);12;8;6;6
Ortenaukreis (LKR);24;6;15;9
Rottweil (LKR);7;5;3;4
Schwarzwald-Baar-Kreis (LKR);5;2;1;4
Tuttlingen (LKR);2;1;2;–
Konstanz (LKR);11;4;5;6
Lörrach (LKR);16;7;9;7
Waldshut (LKR);12;7;5;7
Reutlingen (LKR);13;5;5;8
Tübingen (LKR);26;12;9;17
Zollernalbkreis (LKR);9;5;4;5
Ulm (SKR);10;8;5;5
Alb-Donau-Kreis (LKR);8;4;5;3
Biberach (LKR);9;5;5;4
Bodenseekreis (LKR);16;8;5;11
Ravensburg (LKR);18;7;9;9
Sigmaringen (LKR);5;4;1;4
*) Nicht enthalten sind die in Baden-Württemberg geschlossenen Lebenspartnerschaften mit Wohnsitz beider Lebenspartner in einem anderen Bundesland oder im Ausland. 
