﻿Bodenfläche nach Art der tatsächlichen Nutzung in Baden-Württemberg 2022 
Nutzungsart;Bodenfläche insgesamt;Anteil an der jeweiligen Bodenfläche 
;ha;%
Siedlung;337.211;9,4
Verkehr;199.602;5,6
Vegetation;2.998.571;83,9
Landwirtschaft;1.603.805;44,9
Ackerland;926.594;57,8
Grünland;623.043;38,8
Gartenland;21.041;1,3
Weingarten;28.510;1,8
Brachland;4.617;0,3
Wald ;1.353.134;37,9
Gehölz;19.089;0,5
Heide, Moor, Sumpf, Unland/Vegetationslose Fläche ;22.543;0,6
Gewässer;39.401;1,1
Bodenfläche insgesamt;3.574.785;x
Siedlungs- und Verkehrsfläche1);529.627;14,8
1) Siedlungs- und Verkehrsfläche: Summe aus Siedlung (ohne Bergbaubetrieb, Tagebau, Grube, Steinbruch) plus Verkehr.
Datenquelle: Flächenerhebung. Stand 31.12.2022.
© Statistisches Landesamt Baden-Württemberg, 2024

Landwirtschaft bezogen auf die Bodenfläche insgesamt in den Stadt- und Landkreisen Baden-Württembergs 2022
"Land
Stadtkreise(SKR)
Landkreise(LKR)";Anteil der Landwirtschaft
;%
Alb-Donau-Kreis (LKR);56,2
Baden-Baden (SKR) ;22,0
Biberach (LKR);57,3
Böblingen (LKR);40,9
Bodenseekreis (LKR);55,0
Breisgau-Hochschwarzwald (LKR);39,2
Calw (LKR);25,5
Emmendingen (LKR);40,0
Enzkreis (LKR);43,7
Esslingen (LKR);43,9
Freiburg (SKR) ;22,5
Freudenstadt (LKR);25,9
Göppingen (LKR);49,6
Heidelberg (SKR) ;26,2
Heidenheim (LKR);42,0
Heilbronn (LKR);54,7
Heilbronn (SKR) ;46,4
Hohenlohekreis (LKR);56,2
Karlsruhe (LKR);44,0
Karlsruhe (SKR) ;22,5
Konstanz (LKR);48,7
Lörrach (LKR);33,8
Ludwigsburg (LKR);54,1
Main-Tauber-Kreis (LKR);57,5
Mannheim (SKR) ;23,8
Neckar-Odenwald-Kreis (LKR);45,4
Ortenaukreis (LKR);37,4
Ostalbkreis (LKR);46,2
Pforzheim (SKR) ;15,2
Rastatt (LKR);30,3
Ravensburg (LKR);57,4
Rems-Murr-Kreis (LKR);41,5
Reutlingen (LKR);47,1
Rhein-Neckar-Kreis (LKR);41,3
Rottweil (LKR);42,1
Schwäbisch-Hall (LKR);54,4
Schwarzwald-Baar-Kreis (LKR);41,0
Sigmaringen (LKR);49,0
Stuttgart (SKR);22,7
Tübingen (LKR);45,2
Tuttlingen (LKR);36,6
Ulm (SKR) ;42,8
Waldshut (LKR);38,5
Zollernalbkreis (LKR);43,8
Baden-Württemberg;44,9
Datenquelle: Flächenerhebung. Stand 31.12.2022.
© Statistisches Landesamt Baden-Württemberg, 2024
