﻿Bruttolöhne und -gehälter in Baden-Württemberg 2016 nach Wirtschaftsbereichen*)
Wirtschaftsbereiche;Bruttolöhne und -gehälter 
;2016;Veränderung 2016 zu 2015;Anteil der Wirtschaftsbereiche
;Mrd. EUR;% ;%
Land- und Forstwirtschaft, Fischerei;0,5;+2,9;0,3
Produzierendes Gewerbe;85,0;+3,2;42,6
Produzierendes Gewerbe ohne Baugewerbe ;75,0;+3,0;37,6
Verarbeitendes Gewerbe;71,8;+2,8;36,0
Baugewerbe;10,0;+4,7;5,0
Dienstleistungsbereiche;113,8;+4,7;57,1
Handel, Verkehr und Lagerei, Gastgewerbe, Information und Kommunikation ;41,0;+3,7;20,6
"Finanz-, Versicherungs- und Unternehmensdienstleister; Grundstücks- und Wohnungswesen ";27,8;+4,6;14,0
Öffentliche und sonstige Dienstleister, Erziehung und Gesundheit, Private Haushalte mit Hauspersonal ;45,0;+5,5;22,6
Alle Wirtschaftsbereiche;199,4;+4,0;100,0
*) Vorläufige Ergebnisse, Berechnungsstand: Februar 2017.
Datenquelle: Arbeitskreis »Volkswirtschaftliche Gesamtrechnungen der Länder«.
© Statistisches Landesamt Baden-Württemberg, 2017
