﻿CO2-Emissionen aus der Stromerzeugung*) in Baden-Württemberg seit 1990 nach Energieträgern
Jahr;Kohle;Mineralöle;Erdgas;Sonstige1);spezifische CO2-Emissionen des Strommix
;Mill. t CO2;;;;g/KWh
1990;14,4;1,5;1,1;0,5;335
2005;16,6;0,4;1,7;0,2;301
2006;16,6;0,5;1,5;0,3;292
2007;15,4;0,4;1,6;0,3;279
2008;13,7;0,4;1,7;0,3;270
2009;11,7;0,4;1,6;0,3;241
2010;12,4;0,3;1,6;0,3;252
2011;12,0;0,3;1,4;0,3;268
2012;12,2;0,4;1,1;0,3;274
2013;16,3;0,3;1,1;0,5;338
2014;14,4;0,3;1,2;0,5;309
2015;14,5;0,3;1,2;0,5;295
2016;14,5;0,3;1,4;0,8;305
2017;13,5;0,4;1,4;0,7;302
2018;13,3;0,3;1,3;0,7;293
2019;8,9;0,3;1,4;0,7;230
*) Kraftwerke für die allgemeine Versorgung sowie Industriewärmekraftwerke.
1) sonstige emissionsrelevante Stoffe wie z.B. Ölschiefer, Abfälle (fossile Fraktion).
"Datenquelle: Länderarbeitskreis Energiebilanzen; Ergebnisse von Modellrechnungen in Anlehnung an den nationalen Inventarbericht (NIR) Deutschland 2021. Berechnungsstand Frühjahr 2021."
© Statistisches Landesamt Baden-Württemberg, 2021
