﻿Anteile der Stadt- und Landkreise in Baden-Württemberg an der Grunderwerbsteuer 2023
"Stadtkreis (SKR)
Landkreis (LKR)
Region
Regierungsbezirk 
Land";2022;2023;Veränderung 2023 ggü. 2022
;1.000 EUR;;%
Stuttgart (SKR);74.360;52.500;-29,4
Böblingen (LKR);39.376;33.459;-15,0
Esslingen (LKR);46.697;30.230;-35,3
Göppingen (LKR);17.095;12.981;-24,1
Ludwigsburg (LKR);52.857;36.155;-31,6
Rems-Murr-Kreis (LKR);33.723;27.344;-18,9
Region Stuttgart;264.108;192.669;-27,0
Heilbronn (SKR);9.412;10.318;+9,6
Heilbronn (LKR);30.176;18.570;-38,5
Hohenlohekreis (LKR);8.808;5.658;-35,8
Schwäbisch Hall (LKR);13.475;9.968;-26,0
Main-Tauber-Kreis (LKR);7.183;5.108;-28,9
Region Heilbronn-Franken;69.054;49.622;-28,1
Heidenheim (LKR);9.577;7.779;-18,8
Ostalbkreis (LKR);18.852;13.935;-26,1
Region Ostwürttemberg;28.429;21.714;-23,6
Regierungsbezirk Stuttgart;361.591;264.005;-27,0
Baden-Baden (SKR);7.733;6.329;-18,2
Karlsruhe (SKR);22.627;16.825;-25,6
Karlsruhe (LKR);33.711;23.860;-29,2
Rastatt (LKR);15.186;12.137;-20,1
Region Mittlerer Oberrhein;79.257;59.151;-25,4
Heidelberg (SKR);16.690;10.065;-39,7
Mannheim (SKR);32.576;23.948;-26,5
Neckar-Odenwald-Kreis (LKR);7.046;5.186;-26,4
Rhein-Neckar-Kreis (LKR);44.298;28.301;-36,1
Region Rhein-Neckar1);100.610;67.500;-32,9
Pforzheim (SKR);8.812;8.092;-8,2
Calw (LKR);11.218;8.063;-28,1
Enzkreis (LKR);13.148;8.232;-37,4
Freudenstadt (LKR);6.710;5.054;-24,7
Region Nordschwarzwald;39.888;29.440;-26,2
Regierungsbezirk Karlsruhe;219.755;156.091;-29,0
Freiburg im Breisgau (SKR);19.266;18.022;-6,5
Breisgau-Hochschwarzwald (LKR);20.142;14.399;-28,5
Emmendingen (LKR);10.468;9.085;-13,2
Ortenaukreis (LKR);28.831;20.668;-28,3
Region Südlicher Oberrhein;78.707;62.175;-21,0
Rottweil (LKR);8.595;6.197;-27,9
Schwarzwald-Baar-Kreis (LKR);17.133;9.300;-45,7
Tuttlingen (LKR);8.816;5.455;-38,1
Region Schwarzwald-Baar-Heuberg;34.544;20.952;-39,3
Konstanz (LKR);26.719;20.333;-23,9
Lörrach (LKR);20.308;12.575;-38,1
Waldshut (LKR);13.079;6.607;-49,5
Region Hochrhein-Bodensee;60.106;39.515;-34,3
Regierungsbezirk Freiburg;173.357;122.642;-29,3
Reutlingen (LKR);24.085;15.151;-37,1
Tübingen (LKR);14.528;9.941;-31,6
Zollernalbkreis (LKR);12.145;8.494;-30,1
Region Neckar-Alb;50.757;33.586;-33,8
Ulm (SKR);11.950;9.368;-21,6
Alb-Donau-Kreis (LKR);14.476;10.644;-26,5
Biberach (LKR);11.105;10.476;-5,7
Region Donau-Iller1);37.531;30.487;-18,8
Bodenseekreis (LKR);20.430;15.930;-22,0
Ravensburg (LKR);23.678;21.303;-10,0
Sigmaringen (LKR);6.904;6.101;-11,6
Region Bodensee-Oberschwaben;51.012;43.335;-15,0
Regierungsbezirk Tübingen;139.300;107.408;-22,9
Landkreise;690.576;494.678;-28,4
Stadtkreise;203.427;155.467;-23,6
Baden-Württemberg;894.003;650.145;-27,3
1) Soweit Land Baden-Württemberg.
© Statistisches Landesamt Baden-Württemberg, 2024 Ref. 51 FAG.
© Statistisches Landesamt Baden-Württemberg, 2024
