﻿Die Entwicklung der durchschnittlichen Lebenserwartung Neugeborener in Baden-Württemberg seit 1970/72*)
Sterbetafel;Lebenserwartung Neugeborener 
;;;Jungen;Mädchen
;1970/72;68,5;74,5
1993/95;74,5;80,9
2012/14;79,4;83,9
*) Sterbetafelberechnung.

Die durchschnittliche Lebenserwartung Neugeborener in den Bundesländern
Bundesland;Lebenserwartung Neugeborener*)
;;;Jungen;Mädchen
;Baden-Württemberg;79,4 ;83,9 
Bayern;78,9 ;83,5 
Berlin;77,8 ;83,0 
Brandenburg;77,3 ;82,9 
Bremen;76,9 ;82,3 
Hamburg;78,2 ;83,0 
Hessen;78,8 ;83,2 
Mecklenburg-Vorpommern;76,5 ;82,8 
Niedersachsen;77,8 ;82,8 
Nordrhein-Westfalen;77,8 ;82,6 
Rheinland-Pfalz;78,3 ;82,9 
Saarland;77,2 ;82,2 
Sachsen;77,6 ;83,5 
Sachsen-Anhalt;76,2 ;82,5 
Schleswig-Holstein;78,1 ;82,7 
Thüringen;77,2 ;83,0 
Deutschland;78,1 ;83,1 
"*) Sterbetafelberechnungen für den Zeitraum 2012 - 2014;"
Datenquelle: Statistisches Bundesamt.

Die durchschnittliche Lebenserwartung Neugeborener in den Stadt- und Landkreisen Baden-Württembergs
"StadtKreis (SKR),
 Landkreis (LKR)
Land";Lebenserwartung Neugeborener*)
;;;Jungen;Mädchen
;Stuttgart (SKR);79,9;84,3
Böblingen LKR);80,7;84,3
Esslingen (LKR);80,2;84,1
Göppingen (LKR);79,5;83,8
Ludwigsburg (LKR);79,9;84,4
Rems-Murr-Kreis (LKR);79,4;84,2
Heilbronn (SKR);78,1;83,3
Heilbronn (LKR);79,2;83,5
Hohenlohekreis (LKR);78,8;83,9
Schwäbisch Hall (LKR);78,9;83,9
Main-Tauber-Kreis (LKR);78,6;84,1
Heidenheim (LKR);78,7;83,9
Ostalbkreis (LKR);79,0;83,6
Baden-Baden (SKR);78,9;82,9
Karlsruhe (SKR);79,1;83,6
Karlsruhe (LKR);79,5;83,6
Rastatt (LKR);78,7;83,9
Heidelberg (SKR);80,6;84,6
Mannheim (SKR);77,4;82,4
Neckar-Odenwald-Kreis (LKR);78,1;82,9
Rhein-Neckar-Kreis (LKR);79,4;83,7
Pforzheim (SKR);78,3;83,5
Calw (LKR);79,5;84,1
Enzkreis (LKR);80,4;84,1
Freudenstadt (LKR);79,5;83,0
Freiburg im Breisgau (SKR);79,3;84,0
Breisgau-Hochschwarzwald (LKR);80,2;84,9
Emmendingen (LKR);79,6;84,0
Ortenaukreis (LKR);79,2;83,8
Rottweil (LKR);79,0;84,0
Schwarzwald-Baar-Kreis (LKR);79,6;83,6
Tuttlingen (LKR);78,8;83,2
Konstanz (LKR);79,4;83,7
Lörrach (LKR);79,2;83,9
Waldshut (LKR);79,5;84,0
Reutlingen (LKR);79,7;84,4
Tübingen (LKR);79,8;84,6
Zollernalbkreis (LKR);79,0;84,0
Ulm (SKR);79,7;84,3
Alb-Donau-Kreis (LKR);79,2;84,2
Biberach (LKR);79,1;84,1
Bodenseekreis (LKR);80,3;84,6
Ravensburg (LKR);79,4;84,1
Sigmaringen (LKR);78,5;83,3
Baden-Württemberg;79,4;83,9
*) Sterbetafelberechnungen für den Zeitraum 2012 - 2014.
