﻿Ausländer in Baden-Württemberg am 31.12.2022 nach ausgewählten Staatsangehörigkeiten*
Staatsangehörigkeit;Ausländer insgesamt;davon;;"Anteil Frauen 
in %"
;;männlich;weiblich
Türkei;255.660;134.305;121.350;47,5
Italien;180.110;101.490;78.620;43,7
Rumänien;178.240;99.150;79.090;44,4
Ukraine;150.105;54.530;95.575;63,7
Kroatien;125.805;65.210;60.600;48,2
Syrien;94.160;56.370;37.790;40,1
Polen;83.735;44.165;39.570;47,3
Griechenland;79.805;42.230;37.575;47,1
Kosovo;77.565;41.350;36.215;46,7
Ungarn;52.705;29.065;23.640;44,9
Bulgarien;51.805;28.355;23.450;45,3
Bosnien und Herzegowina;48.800;25.815;22.985;47,1
Serbien;46.775;23.745;23.030;49,2
Afghanistan;36.540;24.350;12.190;33,4
Russische Föderation;34.040;12.055;21.985;64,6
Indien;32.765;19.490;13.275;40,5
Irak;32.575;19.125;13.450;41,3
Frankreich;29.405;15.115;14.290;48,6
Portugal;28.680;15.595;13.085;45,6
Nordmazedonien;27.605;14.520;13.085;47,4
Spanien;26.235;13.495;12.740;48,6
Österreich;26.080;13.410;12.675;48,6
China;22.255;9.935;12.320;55,4
Vereinigte Staaten;17.305;9.490;7.815;45,2
Albanien;15.840;8.895;6.945;43,8
* 25 häufigste Staatsangehörigkeiten
"Datenquelle: Ausländerzentralregister; Werte sind auf 5 Personen gerundet."
© Statistisches Landesamt Baden-Württemberg, 2023

Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 30.11.2022 nach Staatsangehörigkeit
Stadt- / Landkreis;Bevölkerung insgesamt;davon
;;Deutsche;Ausländer
;Anzahl;;;Anteil in %
Stuttgart (SKR);633.434;462.571;170.863;27,0
Böblingen LKR);398.618;316.613;82.005;20,6
Esslingen (LKR);540.385;436.350;104.035;19,3
Göppingen (LKR);261.876;212.021;49.855;19,0
Ludwigsburg (LKR);551.269;441.006;110.263;20,0
Rems-Murr-Kreis (LKR);432.411;356.046;76.365;17,7
Heilbronn (SKR);128.313;90.913;37.400;29,1
Heilbronn (LKR);353.401;294.631;58.770;16,6
Hohenlohekreis (LKR);115.161;99.379;15.782;13,7
Schwäbisch Hall (LKR);202.736;173.367;29.369;14,5
Main-Tauber-Kreis (LKR);134.748;118.603;16.145;12,0
Heidenheim (LKR);135.053;110.132;24.921;18,5
Ostalbkreis (LKR);319.614;277.611;42.003;13,1
Baden-Baden (SKR);57.035;43.476;13.559;23,8
Karlsruhe (SKR);308.971;246.975;61.996;20,1
Karlsruhe (LKR);454.768;383.871;70.897;15,6
Rastatt (LKR);234.956;196.074;38.882;16,5
Heidelberg (SKR);162.582;128.537;34.045;20,9
Mannheim (SKR);316.061;232.999;83.062;26,3
Neckar-Odenwald-Kreis (LKR);145.532;127.897;17.635;12,1
Rhein-Neckar-Kreis (LKR);555.557;475.281;80.276;14,4
Pforzheim (SKR);127.778;89.457;38.321;30,0
Calw (LKR);162.891;134.669;28.222;17,3
Enzkreis (LKR);202.625;172.759;29.866;14,7
Freudenstadt (LKR);121.139;103.566;17.573;14,5
Freiburg im Breisgau (SKR);236.292;192.165;44.127;18,7
Breisgau-Hochschwarzwald (LKR);269.992;232.325;37.667;14,0
Emmendingen (LKR);171.011;148.893;22.118;12,9
Ortenaukreis (LKR);441.721;377.427;64.294;14,6
Rottweil (LKR);142.505;122.280;20.225;14,2
Schwarzwald-Baar-Kreis (LKR);217.101;176.758;40.343;18,6
Tuttlingen (LKR);144.917;116.432;28.485;19,7
Konstanz (LKR);292.756;241.809;50.947;17,4
Lörrach (LKR);233.040;191.249;41.791;17,9
Waldshut (LKR);173.531;141.992;31.539;18,2
Reutlingen (LKR);291.654;240.355;51.299;17,6
Tübingen (LKR);232.611;197.327;35.284;15,2
Zollernalbkreis (LKR);193.320;163.484;29.836;15,4
Ulm (SKR);128.956;99.642;29.314;22,7
Alb-Donau-Kreis (LKR);202.489;171.096;31.393;15,5
Biberach (LKR);206.412;180.014;26.398;12,8
Bodenseekreis (LKR);222.876;187.327;35.549;16,0
Ravensburg (LKR);290.957;252.484;38.473;13,2
Sigmaringen (LKR);134.211;116.020;18.191;13,6
Baden-Württemberg;11.283.266;9.273.883;2.009.383;17,8
Datenquelle: Bevölkerungsfortschreibung
© Statistisches Landesamt Baden-Württemberg, 2023
