﻿"Innovationsindex 2008 bis 2018 für die Stadt- und Landkreise Baden-Württembergs 
– die Spitzengruppe – 
"
"Stadtkreis (SKR)
Landkreis (LKR)";Berechnungsjahr / Innovationsindex in Punkten
;2008;2010;2012;2014;2016;2018
Stuttgart (SKR);60,5;58,5;61,4;64,2;61,4;61,3
Böblingen (LKR);66,5;68,2;67,9;69,9;72,8;73,3
Ludwigsburg (LKR);43,0;48,1;49,4;51,7;52,4;52,0
Heidelberg (SKR);64,4;63,7;62,2;61,8;61,3;66,0
Ulm (SKR);46,5;47,5;51,5;53,9;56,9;55,8
Bodenseekreis (LKR);55,9;55,9;61,7;57,0;60,4;62,2
"Datenquellen: Stifterverband Wissenschaftsstatistik, Statistisches Bundesamt, Bundesagentur für Arbeit, Deutsches Patent- und Markenamt, PATON Landespatentzentrum Thüringen, Arbeitskreis ""Volkswirtschaftliche Gesamtrechnungen der Länder"", Arbeitskreis ""Erwerbstätigenrechnung des Bundes und der Länder"", Statistisches Landesamt Baden-Württemberg, eigene Berechnungen."
© Statistisches Landesamt Baden-Württemberg, 2018

Innovationsindex 2018 für die Regionen in Baden-Württemberg 
Region, Land;Indexwert 2018;Rang
Stuttgart;51,6;1
Rhein-Neckar1);40,7;2
Donau-Iller1);39,9;3
Mittlerer Oberrhein;37,0;4
Ostwürttemberg;36,6;5
Bodensee-Oberschwaben;35,3;6
Neckar-Alb;31,9;7
Heilbronn-Franken;30,0;8
Schwarzwald-Baar-Heuberg;28,9;9
Südlicher Oberrhein;24,0;10
Hochrhein-Bodensee;22,4;11
Nordschwarzwald;22,0;12
Baden-Württemberg;37,5;x
1) Soweit Land Baden-Württemberg.
"Datenquellen: Stifterverband Wissenschaftsstatistik, Statistisches Bundesamt, Bundesagentur für Arbeit, Deutsches Patent- und Markenamt, PATON Landespatentzentrum Thüringen, Arbeitskreis ""Volkswirtschaftliche Gesamtrechnungen der Länder"", Arbeitskreis ""Erwerbstätigenrechnung des Bundes und der Länder"", eigene Berechnungen."
© Statistisches Landesamt Baden-Württemberg, 2018
