﻿Pflegebedürftige in Baden-Württemberg 2021 bis 2060
Jahr;Pflegebedürftige
;Anzahl;Veränderung gegenüber 2021
;Personen;;in %
2021;540.401;X;X
2025;570.352;29.951;6
2030;596.682;56.281;10
2035;624.679;84.278;16
2040;673.560;133.159;25
2045;728.173;187.772;35
2050;774.887;234.486;43
2055;798.141;257.740;48
2060;800.776;260.375;48
Datenquellen: Pflegestatistiken 2021 (Ist-Wert), Pflegevorausberechnung 2025 bis 2060
© Statistisches Landesamt Baden-Württemberg, 2023

Pflegebedürftige in den Stadt- und Landkreisen Baden-Württembergs 2021 und 2040
"Stadtkreis (SKR), Landkreis (LKR)
Land";Pflegebedürftige
;2021 (IST-Werte);2040 (Vorausberechnung)1)
;Personen;;Veränderung gegenüber 2021 in %
Stuttgart (SKR);24.043;26.269;9
Böblingen (LKR);17.621;22.111;25
Esslingen (LKR);23.633;28.786;22
Göppingen (LKR);14.376;17.704;23
Ludwigsburg (LKR);24.012;30.239;26
Rems-Murr-Kreis (LKR);20.395;24.686;21
Heilbronn (SKR);7.068;8.824;25
Heilbronn (LKR);16.371;22.446;37
Hohenlohekreis (LKR);6.374;8.532;34
Schwäbisch Hall (LKR);9.291;12.738;37
Main-Tauber-Kreis (LKR);8.128;10.318;27
Heidenheim (LKR);6.711;7.809;16
Ostalbkreis (LKR);14.968;19.066;27
Baden-Baden (SKR);3.174;3.731;18
Karlsruhe (SKR);13.634;15.526;14
Karlsruhe (LKR);22.968;29.783;30
Rastatt (LKR);12.373;15.749;27
Heidelberg (SKR);5.833;6.808;17
Mannheim (SKR);17.379;20.703;19
Neckar-Odenwald-Kreis (LKR);9.942;13.239;33
Rhein-Neckar-Kreis (LKR);31.341;39.156;25
Pforzheim (SKR);7.956;9.573;20
Calw (LKR);8.690;11.245;29
Enzkreis (LKR);11.839;14.764;25
Freudenstadt (LKR);6.517;8.314;28
Freiburg im Breisgau (SKR);8.420;10.249;22
Breisgau Hochschwarzwald (LKR);11.902;14.358;21
Emmendingen (LKR);7.916;10.151;28
Ortenaukreis (LKR);20.882;26.768;28
Rottweil (LKR);7.518;9.506;26
Schwarzwald-Baar-Kreis (LKR);11.724;14.130;21
Tuttlingen (LKR);6.850;8.852;29
Konstanz (LKR);14.163;17.206;21
Lörrach (LKR);10.593;13.411;27
Waldshut (LKR);8.613;10.882;26
Reutlingen (LKR);14.008;17.115;22
Tübingen (LKR);9.374;12.682;35
Zollernalbkreis (LKR);10.736;12.753;19
Ulm (SKR);5.915;6.917;17
Alb-Donau-Kreis (LKR);9.165;12.142;32
Biberach (LKR);8.688;11.770;35
Bodenseekreis (LKR);9.637;11.556;20
Ravensburg (LKR);12.974;16.609;28
Sigmaringen (LKR);6.686;8.381;25
Baden-Württemberg;540.401;673.560;25
1) Differenzen in den Summen durch Runden der Zahlen.
Datenquellen: Pflegestatistiken, Pflegevorausberechnung
© Statistisches Landesamt Baden-Württemberg, 2023
