﻿Ankünfte und Übernachtungen in den Stadt- und Landkreisen Baden-Württembergs im 1. Halbjahr 2018*)
"Stadtkreis (SKR), 
Landkreis (LKR)
Land";Ankünfte;;Übernachtungen
;Anzahl;Veränderung gegenüber Vorjahreszeitraum;Anzahl;Veränderung gegenüber Vorjahreszeitraum
;;%;;%
Stuttgart (SKR);985.428;+0,7;1.863.418;+3,3
Böblingen (LKR);240.847;+0,4;555.837;+2,5
Esslingen LKR);410.401;+8,9;805.960;+10,3
Göppingen (LKR);108.127;+0,0;277.063;-0,9
Ludwigsburg (LKR);246.010;+6,4;516.103;+8,1
Rems-Murr-Kreis (LKR);166.904;+3,0;340.973;+2,7
Heilbronn (SKR);82.462;-0,0;159.269;-3,3
Heilbronn (LKR);189.449;+6,5;651.646;+6,1
Hohenlohekreis (LKR);97.447;+4,7;201.006;+6,6
Schwäbisch Hall (LKR);130.304;+6,6;278.099;+7,3
Main-Tauber-Kreis (LKR);162.272;+14,9;492.379;+10,5
Heidenheim (LKR);59.183;-1,2;106.924;-2,6
Ostalbkreis (LKR);186.706;+6,3;389.535;+4,7
Baden-Baden (SKR);205.142;+11,9;454.227;+6,4
Karlsruhe (SKR);318.856;+1,5;551.980;+1,0
Karlsruhe (LKR);192.118;+4,3;496.210;+2,5
Rastatt (LKR);133.945;+4,8;280.062;+2,0
Heidelberg (SKR);355.896;+6,8;695.472;+8,4
Mannheim (SKR);329.608;+5,1;713.112;+7,7
Neckar-Odenwald-Kreis (LKR);76.074;-0,5;240.186;+1,4
Rhein-Neckar-Kreis (LKR);379.534;+4,7;696.436;+4,2
Pforzheim (SKR);58.506;+7,5;117.095;+1,8
Calw (LKR);207.865;+3,8;626.397;+4,4
Enzkreis (LKR);58.178;+0,2;108.940;+3,7
Freudenstadt (LKR);242.798;+1,0;769.317;-1,4
Freiburg im Breisgau (SKR);384.208;+14,0;730.497;+14,8
Breisgau-Hochschwarzwald (LKR);638.190;+1,3;2.175.725;+0,8
Emmendingen (LKR);115.030;-1,3;267.538;+0,7
Ortenaukreis (LKR);763.239;+11,4;1.619.033;+7,9
Rottweil (LKR);63.233;+1,3;145.723;+3,8
Schwarzwald-Baar-Kreis (LKR);216.470;+5,5;752.010;+2,2
Tuttlingen (LKR);63.939;+1,2;140.987;+6,7
Konstanz (LKR);421.033;+4,8;1.139.727;+4,9
Lörrach (LKR);241.054;+3,7;595.991;+3,4
Waldshut (LKR);175.510;-5,6;597.040;-6,5
Reutlingen (LKR);203.630;+11,4;542.941;+8,3
Tübingen (LKR);102.083;+2,8;204.587;+6,6
Zollernalbkreis (LKR);70.712;+8,2;159.787;+10,7
Ulm (SKR);201.061;+11,1;311.226;+8,3
Alb-Donau-Kreis (LKR);130.940;+8,2;252.557;+6,0
Biberach (LKR);121.427;+5,5;381.981;+6,7
Bodenseekreis (LKR);481.578;+5,1;1.351.830;+3,5
Ravensburg (LKR);203.421;+5,9;830.381;+5,5
Sigmaringen (LKR);90.429;+1,9;257.289;-4,6
Baden-Württemberg;10.311.247;+5,0;24.844.496;+4,3
*) Beherbergungsbetriebe ab 10 Betten bzw. Stellplätzen.
Datenquelle: Tourismusstatistik.
© Statistisches Landesamt Baden-Württemberg, 2018
