﻿Produktionswerte der Landwirtschaft in Baden-Württemberg 2020 und 2019*)
Erzeugnisse;2020;2019
;Mill. EUR
Pflanzliche Erzeugung;2.590;2.724
Getreide;587;600
Gemüse einschl. Champignons;304;338
Obst;294;263
Weinmost und Wein;251;260
Baumschulerzeugnisse;163;110
Blumen und Zierpflanzen;151;179
Ölsaaten;72;61
Kartoffeln;67;109
Zuckerrüben;34;38
Tierische Erzeugung;1.850;1.853
Milch;831;856
Schweine;413;412
Rinder und Kälber;259;261
Geflügel und Eier;169;143
Erzeugung des landwirtschaftlichen Wirtschaftsbereichs;4.842;4.967
*) Für ausgewählte Produkte zu Erzeugerpreisen.
Datenquelle: Regionale Landwirtschaftliche Gesamtrechnung (R-LGR), Berechnungsstand Februar 2022.
© Statistisches Landesamt Baden-Württemberg, 2022
