﻿Kinder in öffentlich geförderter Kindertagespflege in Baden-Württemberg 2013 bis 2023 nach ausgewählten Altersgruppen
Jahr1);Kinder insgesamt;Darunter
;;im Alter von unter 3 Jahren;im Alter von 3 bis unter 6 Jahren;Kinder im Alter von 6 bis unter 14 Jahren
;Anzahl
2013;19.581;9.562;4.487;5.532
2014;20.550;10.330;4.505;5.715
2015;20.759;10.267;4.554;5.938
2016;21.215;11.124;4.180;5.911
2017;22.353;12.980;3.913;5.460
2018;22.561;13.948;3.586;5.027
2019;22.902;15.041;3.390;4.471
2020;22.721;15.655;3.144;3.922
2021;21.051;14.941;2.857;3.253
2022;21.741;16.140;2.806;2.795
2023;22.896;17.492;2.879;2.525
1) Stichtag jeweils 01.03.
Datenquelle: Kinder- und Jugendhilfestatistik.
© Statistisches Landesamt Baden-Württemberg, 2024

Kinder und tätige Personen in öffentlich geförderter Kindertagespflege in den Stadt- und Landkreisen Baden-Württemberg 2022 und 2023
"Stadtkreis (SKR), Landkreis (LKR)
Region
Regierungsbezirk
Land";Kinder;;;Kindertagespflegepersonen
;2022;2023;Veränderungsrate in %;2022;2023;Veränderungsrate in %
;Anzahl;;;Anzahl
Stuttgart (SKR);664;705;+6,2;199;192;-3,5
Böblingen (LKR);747;851;+13,9;215;224;+4,2
Esslingen (LKR);1.429;1.447;+1,3;393;374;-4,8
Göppingen (LKR);495;524;+5,9;153;146;-4,6
Ludwigsburg (LKR);885;840;-5,1;261;233;-10,7
Rems-Murr-Kreis (LKR);1.076;1.104;+2,6;286;276;-3,5
Region Stuttgart;5.296;5.471;+3,3;1.507;1.445;-4,1
Heilbronn (SKR);161;203;+26,1;40;44;+10,0
Heilbronn (LKR);461;464;+0,7;117;116;-0,9
Hohenlohekreis (LKR);392;398;+1,5;113;114;+0,9
Schwäbisch Hall (LKR);115;106;-7,8;32;30;-6,3
Main-Tauber-Kreis (LKR);281;284;+1,1;73;73;–
Region Heilbronn-Franken;1.410;1.455;+3,2;375;377;+0,5
Heidenheim (LKR);258;250;-3,1;80;71;-11,3
Ostalbkreis (LKR);507;523;+3,2;158;150;-5,1
Region Ostwürttemberg;765;773;+1,0;238;221;-7,1
Regierungsbezirk Stuttgart;7.471;7.699;+3,1;2.120;2.043;-3,6
Baden-Baden (SKR);182;287;+57,7;45;62;+37,8
Karlsruhe (SKR);618;617;-0,2;177;160;-9,6
Karlsruhe (LKR);1.027;1.092;+6,3;286;278;-2,8
Rastatt (LKR);303;351;+15,8;76;81;+6,6
Region Mittlerer Oberrhein;2.130;2.347;+10,2;584;581;-0,5
Heidelberg (SKR);490;473;-3,5;133;132;-0,8
Mannheim (LKR);859;913;+6,3;231;250;+8,2
Neckar-Odenwald-Kreis (LKR);281;275;-2,1;69;74;+7,2
Rhein-Neckar-Kreis (LKR);1.207;1.264;+4,7;307;321;+4,6
Region Rhein-Neckar1);2.837;2.925;+3,1;740;777;+5,0
Pforzheim (SKR);237;256;+8,0;60;56;-6,7
Calw (LKR);401;459;+14,5;75;82;+9,3
Enzkreis (LKR);434;405;-6,7;79;75;-5,1
Freudenstadt (LKR);344;395;+14,8;74;79;+6,8
Region Nordschwarzwald;1.416;1.515;+7,0;288;292;+1,4
Regierungsbezirk Karlsruhe;6.383;6.787;+6,3;1.612;1.650;+2,4
Freiburg im Breisgau (SKR);342;348;+1,8;101;100;-1,0
Breisgau-Hochschwarzwald (LKR);507;561;+10,7;136;133;-2,2
Emmendingen (LKR);196;202;+3,1;62;61;-1,6
Ortenaukreis (LKR);606;708;+16,8;169;177;+4,7
Region Südlicher Oberrhein;1.651;1.819;+10,2;468;471;+0,6
Rottweil (LKR);207;239;+15,5;70;71;+1,4
Schwarzwald-Baar-Kreis (LKR);470;559;+18,9;117;127;+8,5
Tuttlingen (LKR);178;202;+13,5;48;51;+6,3
Region Schwarzwald-Baar-Heuberg;855;1.000;+17,0;235;249;+6,0
Konstanz (LKR);619;630;+1,8;167;165;-1,2
Lörrach (LKR);644;691;+7,3;150;160;+6,7
Waldshut (LKR);207;195;-5,8;54;51;-5,6
Region Hochrhein-Bodensee;1.470;1.516;+3,1;371;376;+1,3
Regierungsbezirk Freiburg;3.976;4.335;+9,0;1.074;1.096;+2,0
Reutlingen (LKR);1.088;1.128;+3,7;290;290;–
Tübingen (LKR);726;712;-1,9;211;197;-6,6
Zollernalbkreis (LKR);266;288;+8,3;67;65;-3,0
Region Neckar-Alb;2.080;2.128;+2,3;568;552;-2,8
Ulm (SKR);239;247;+3,3;80;78;-2,5
Alb-Donau-Kreis (LKR);236;294;+24,6;72;80;+11,1
Biberach (LKR);473;475;+0,4;133;130;-2,3
Region Donau-Iller1);948;1.016;+7,2;285;288;+1,1
Bodenseekreis (LKR);212;193;-9,0;56;54;-3,6
Ravensburg (LKR);463;496;+7,1;137;137;–
Sigmaringen (LKR);208;242;+16,3;57;66;+15,8
Region Bodensee-Oberschwaben;883;931;+5,4;250;257;+2,8
Regierungsbezirk Tübingen;3.911;4.075;+4,2;1.103;1.097;-0,5
Baden-Württemberg;21.741;22.896;+5,3;5.909;5.886;-0,4
1) Soweit Land Baden-Württemberg.
Datenquelle: Kinder- und Jugendhilfestatistik.
© Statistisches Landesamt Baden-Württemberg 2024.
© Statistisches Landesamt Baden-Württemberg, 2024
