﻿Die Entwicklung der durchschnittlichen Lebenserwartung Neugeborener in Baden-Württemberg seit 1970/72
 Zeitraum1);Lebenserwartung Neugeborener 
;;;Jungen;Mädchen
;Alter
;1970/72;68,5;74,5
1993/95;74,5;80,9
2019/21;79,8;84,3
1) Sterbetafelberechnungen für den jeweiligen Zeitraum.
Datenquelle: Sterbetafelberechnungen.
© Statistisches Landesamt Baden-Württemberg, 2022

Durchschnittliche Lebenserwartung Neugeborener in den Bundesländern Deutschlands
Bundesland;Lebenserwartung Neugeborener1)
;;;Jungen;Mädchen
;Baden-Württemberg;79,8;84,3
Bayern;79,3;83,8
Berlin;78,3;83,5
Brandenburg;77,5;83,5
Bremen;77,4;82,8
Hamburg;78,8;83,5
Hessen;79,1;83,5
Mecklenburg-Vorpommern;76,9;83,0
Niedersachsen;78,3;83,2
Nordrhein-Westfalen;78,3;82,9
Rheinland-Pfalz;78,8;83,2
Saarland;77,6;82,3
Sachsen;77,4;83,6
Sachsen-Anhalt;76,2;82,6
Schleswig-Holstein;78,6;83,2
Thüringen;77,2;83,0
Deutschland;78,5;83,4
1) Sterbetafelberechnungen für den Zeitraum 2019/21.
Datenquelle: Statistisches Bundesamt.
© Statistisches Landesamt Baden-Württemberg, 2022

Die durchschnittliche Lebenserwartung Neugeborener in den Stadt- und Landkreisen Baden-Württembergs
"StadtKreis (SKR),
 Landkreis (LKR)
Land";Lebenserwartung Neugeborener1)
;;;Jungen;Mädchen
;Stuttgart (SKR);80,9;85,0
Böblingen LKR);80,8;84,9
Esslingen (LKR);80,6;84,4
Göppingen (LKR);79,2;84,3
Ludwigsburg (LKR);80,2;84,5
Rems-Murr-Kreis (LKR);80,0;84,3
Heilbronn (SKR);78,0;83,7
Heilbronn (LKR);79,6;84,0
Hohenlohekreis (LKR);79,5;84,1
Schwäbisch Hall (LKR);78,5;83,9
Main-Tauber-Kreis (LKR);79,6;84,2
Heidenheim (LKR);79,3;84,4
Ostalbkreis (LKR);78,9;83,6
Baden-Baden (SKR);80,0;83,7
Karlsruhe (SKR);79,6;84,1
Karlsruhe (LKR);79,6;84,0
Rastatt (LKR);79,4;83,7
Heidelberg (SKR);81,1;85,7
Mannheim (SKR);77,7;82,7
Neckar-Odenwald-Kreis (LKR);78,8;83,3
Rhein-Neckar-Kreis (LKR);79,8;84,2
Pforzheim (SKR);77,5;82,7
Calw (LKR);79,1;84,0
Enzkreis (LKR);79,8;84,0
Freudenstadt (LKR);78,6;84,3
Freiburg im Breisgau (SKR);80,6;84,8
Breisgau-Hochschwarzwald (LKR);81,1;85,2
Emmendingen (LKR);80,3;84,5
Ortenaukreis (LKR);79,5;83,8
Rottweil (LKR);79,0;83,7
Schwarzwald-Baar-Kreis (LKR);79,4;84,0
Tuttlingen (LKR);79,3;83,2
Konstanz (LKR);80,0;84,6
Lörrach (LKR);79,8;83,9
Waldshut (LKR);79,7;83,6
Reutlingen (LKR);80,0;84,7
Tübingen (LKR);81,4;85,1
Zollernalbkreis (LKR);79,3;83,9
Ulm (SKR);79,7;84,2
Alb-Donau-Kreis (LKR);80,6;84,3
Biberach (LKR);79,9;84,5
Bodenseekreis (LKR);80,4;84,8
Ravensburg (LKR);80,0;84,4
Sigmaringen (LKR);79,1;84,1
Baden-Württemberg;79,8;84,3
1) Sterbetafelberechnungen für den Zeitraum 2019–2021.
Datenquelle: Sterbetafelberechnungen.
© Statistisches Landesamt Baden-Württemberg, 2022
