﻿Ausländer in Baden-Württemberg am 31.12.2021 nach ausgewählten Staatsangehörigkeiten*)
Staatsangehörigkeit;Ausländer insgesamt;davon;;Anteil Frauen
;;männlich;weiblich
;Anzahl;;;%
Türkei;250.885;130.375;120.505;48,0
Italien;181.905;102.525;79.380;43,6
Rumänien;171.680;95.045;76.635;44,6
Kroatien;126.110;65.550;60.560;48,0
Syrien;88.675;52.460;36.215;40,8
Polen;83.870;44.410;39.460;47,0
Griechenland;80.440;42.590;37.850;47,1
Kosovo;72.120;38.185;33.935;47,1
Ungarn;52.200;28.820;23.380;44,8
Bulgarien;50.275;27.535;22.740;45,2
Bosnien und Herzegowina;46.175;24.235;21.945;47,5
Serbien (ohne Kosovo);43.680;21.760;21.920;50,2
Russische Föderation;31.760;10.895;20.865;65,7
Irak;31.575;18.600;12.975;41,1
Frankreich;29.540;15.220;14.320;48,5
Portugal;28.805;15.675;13.130;45,6
Afghanistan;27.695;18.060;9.635;34,8
Indien;27.220;16.225;10.995;40,4
Österreich;26.405;13.665;12.745;48,3
Spanien;25.980;13.300;12.675;48,8
Nordmazedonien;24.215;12.710;11.505;47,5
China;21.650;9.675;11.980;55,3
Vereinigte Staaten;16.960;9.320;7.635;45,0
Ukraine;16.780;5.715;11.065;65,9
Nigeria;14.075;8.145;5.935;42,2
*) 25 häufigste Staatsangehörigkeiten.
"Datenquelle: Ausländerzentralregister; Werte sind auf 5 Personen gerundet."
© Statistisches Landesamt Baden-Württemberg, 2022

Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 30.11.2021 nach Staatsangehörigkeit
"Stadtkreis (SKR),
Landkreis (LKR),
Land";Bevölkerung insgesamt;davon
;;Deutsche;Ausländer
;Anzahl;;;Anteil in %
Stuttgart (SKR);626.926;468.127;158.799;25,3
Böblingen LKR);393.363;318.095;75.268;19,1
Esslingen (LKR);533.650;437.649;96.001;18,0
Göppingen (LKR);259.215;213.193;46.022;17,8
Ludwigsburg (LKR);544.838;443.867;100.971;18,5
Rems-Murr-Kreis (LKR);427.354;356.527;70.827;16,6
Heilbronn (SKR);125.672;91.765;33.907;27,0
Heilbronn (LKR);348.093;294.602;53.491;15,4
Hohenlohekreis (LKR);113.327;99.482;13.845;12,2
Schwäbisch Hall (LKR);199.367;173.729;25.638;12,9
Main-Tauber-Kreis (LKR);133.027;119.196;13.831;10,4
Heidenheim (LKR);133.076;110.851;22.225;16,7
Ostalbkreis (LKR);315.404;278.424;36.980;11,7
Baden-Baden (SKR);55.597;43.877;11.720;21,1
Karlsruhe (SKR);306.767;248.842;57.925;18,9
Karlsruhe (LKR);448.775;384.455;64.320;14,3
Rastatt (LKR);232.411;197.135;35.276;15,2
Heidelberg (SKR);159.532;128.857;30.675;19,2
Mannheim (SKR);312.068;235.321;76.747;24,6
Neckar-Odenwald-Kreis (LKR);144.047;128.379;15.668;10,9
Rhein-Neckar-Kreis (LKR);549.280;476.799;72.481;13,2
Pforzheim (SKR);125.555;90.260;35.295;28,1
Calw (LKR);160.782;134.819;25.963;16,1
Enzkreis (LKR);200.320;172.834;27.486;13,7
Freudenstadt (LKR);119.150;103.671;15.479;13,0
Freiburg im Breisgau (SKR);232.025;191.838;40.187;17,3
Breisgau-Hochschwarzwald (LKR);266.036;232.599;33.437;12,6
Emmendingen (LKR);167.925;148.628;19.297;11,5
Ortenaukreis (LKR);434.812;378.120;56.692;13,0
Rottweil (LKR);140.602;122.826;17.776;12,6
Schwarzwald-Baar-Kreis (LKR);213.458;177.577;35.881;16,8
Tuttlingen (LKR);142.504;116.724;25.780;18,1
Konstanz (LKR);288.361;242.280;46.081;16,0
Lörrach (LKR);229.567;192.205;37.362;16,3
Waldshut (LKR);171.311;142.762;28.549;16,7
Reutlingen (LKR);288.169;240.863;47.306;16,4
Tübingen (LKR);229.951;197.902;32.049;13,9
Zollernalbkreis (LKR);190.706;164.094;26.612;14,0
Ulm (SKR);127.024;100.414;26.610;20,9
Alb-Donau-Kreis (LKR);199.670;170.960;28.710;14,4
Biberach (LKR);203.252;179.986;23.266;11,4
Bodenseekreis (LKR);219.063;187.622;31.441;14,4
Ravensburg (LKR);287.074;252.670;34.404;12,0
Sigmaringen (LKR);132.103;116.326;15.777;11,9
Baden-Württemberg;11.131.209;9.307.152;1.824.057;16,4
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2022
