﻿Schulanfänger an öffentlichen und privaten Grundschulen in Baden-Württemberg seit 2000 nach Art der Einschulung*)
Jahr;Früh eingeschult1);Normal eingeschult2);Spät eingeschult3)
;Anzahl
2000;8.614;97.490;6.549
2001;9.067;93.350;6.273
2002;10.245;94.747;6.148
2003;12.048;97.998;5.991
2004;13.376;92.925;5.834
2005;9.658;95.355;5.311
2006;6.326;94.694;6.822
2007;3.442;91.955;8.039
2008;3.593;83.696;9.128
2009;3.263;82.555;8.573
2010;2.968;80.363;8.348
2011;2.558;80.280;8.398
2012;2.302;79.009;8.115
2013;2.181;79.914;8.020
2014;1.930;81.876;7.989
2015;1.876;82.419;7.990
2016;1.916;83.358;8.316
2017;1.988;82.675;8.391
*) Ab 2012 einschl. Grundschulen im Verbund mit einer Gemeinschaftsschule.
"1) Bis 2004/05: Am 01.07. des Einschulungsjahres oder später 6 Jahre alt geworden; 2005/06: Am 01.08. des Einschulungsjahres oder später 6 Jahre alt geworden. 2006/07: Am 01.09. des Einschulungsjahres oder später 6 Jahre alt geworden. 2007/08 und folgende: Am 01.10. des Einschulungsjahres oder später 6 Jahre alt geworden."
"2) Bis 2004/05: Bis zum 30.06. des Einschulungsjahres 6 Jahre alt geworden; 2005/06: Bis zum 31.07. des Einschulungsjahres 6 Jahre alt geworden. 2006/07: Bis zum 31.08. des Einschulungsjahres 6 Jahre alt geworden. 2007/08 und folgende: Bis zum 30.09. des Einschulungsjahres 6 Jahre alt geworden."
3) Im Vorjahr zurückgestellt.
Datenquelle: Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2018

Einschulungen insgesamt an Grundschulen in Baden-Württemberg 2017*)
"StadtKreis (SKR)
Landkreis (LKR)
Regierungsbezirk
Land";Schulanfänger insgesamt;Normal eingeschult;Früh eingeschult;Spät eingeschult;Normal eingeschult;Früh eingeschult;Spät eingeschult
;Anzahl;;;;Anteil in %
Stuttgart (SKR);4.800;4.214;148;438;87,8;3,1;9,1
Böblingen (LKR);3.491;3.122;73;296;89,4;2,1;8,5
Esslingen (LKR);4.460;3.961;92;407;88,8;2,1;9,1
Göppingen (LKR);2.145;1.882;43;220;87,7;2,0;10,3
Ludwigsburg (LKR);4.847;4.338;91;418;89,5;1,9;8,6
Rems-Murr-Kreis (LKR);3.625;3.168;69;388;87,4;1,9;10,7
Heilbronn (SKR);1.056;974;11;71;92,2;1,0;6,7
Heilbronn (LKR);2.994;2.721;50;223;90,9;1,7;7,4
Hohenlohekreis (LKR);1.008;900;45;63;89,3;4,5;6,3
Schwäbisch Hall (LKR);1.728;1.553;31;144;89,9;1,8;8,3
Main-Tauber-Kreis (LKR);1.063;933;9;121;87,8;0,8;11,4
Heidenheim (LKR);1.106;967;23;116;87,4;2,1;10,5
Ostalbkreis (LKR);2.616;2.347;30;239;89,7;1,1;9,1
Regierungsbezirk Stuttgart;34.939;31.080;715;3.144;89,0;2,0;9,0
Baden-Baden (SKR);400;355;7;38;88,8;1,8;9,5
Karlsruhe (SKR);2.224;1.963;73;188;88,3;3,3;8,5
Karlsruhe (LKR);3.707;3.330;98;279;89,8;2,6;7,5
Rastatt (LKR);1.939;1.751;30;158;90,3;1,5;8,1
Heidelberg (SKR);1.166;1.022;49;95;87,7;4,2;8,1
Mannheim (SKR);2.311;2.050;45;216;88,7;1,9;9,3
Neckar-Odenwald-Kreis (LKR);1.154;1.003;17;134;86,9;1,5;11,6
Rhein-Neckar-Kreis (LKR);4.711;4.124;127;460;87,5;2,7;9,8
Pforzheim (SKR);1.090;975;18;97;89,4;1,7;8,9
Calw (LKR);1.382;1.259;22;101;91,1;1,6;7,3
Enzkreis (LKR);1.704;1.550;22;132;91,0;1,3;7,7
Freudenstadt (LKR);960;822;24;114;85,6;2,5;11,9
Regierungsbezirk Karlsruhe;22.748;20.204;532;2.012;88,8;2,3;8,8
Freiburg im Breisgau (SKR);1.869;1.655;61;153;88,6;3,3;8,2
Breisgau Hochschwarzwald (LKR);2.233;1.978;29;226;88,6;1,3;10,1
Emmendingen (LKR);1.426;1.262;17;147;88,5;1,2;10,3
Ortenaukreis (LKR);3.548;3.204;79;265;90,3;2,2;7,5
Rottweil (LKR);1.246;1.134;14;98;91,0;1,1;7,9
Schwarzwald-Baar-Kreis (LKR);1.709;1.470;24;215;86,0;1,4;12,6
Tuttlingen (LKR);1.314;1.172;43;99;89,2;3,3;7,5
Konstanz (LKR);2.357;2.001;146;210;84,9;6,2;8,9
Lörrach (LKR);2.108;1.927;30;151;91,4;1,4;7,2
Waldshut (LKR);1.560;1.400;17;143;89,7;1,1;9,2
Regierungsbezirk Freiburg;19.370;17.203;460;1.707;88,8;2,4;8,8
Reutlingen (LKR);2.555;2.286;35;234;89,5;1,4;9,2
Tübingen (LKR);1.862;1.651;49;162;88,7;2,6;8,7
