﻿Entwicklung des Durchschnittsalters der Bevölkerung in Baden-Württemberg seit 1952
Jahr;Durchschnittsalter
;Jahre
1952;34,6
1960;34,8
1970;34,9
1980;37,1
1990;38,8
2000;40,2
2010;42,8
2015;43,2
2018;43,5
Datenquelle: Ergebnisse der Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2019

Durchschnittsalter der Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2018
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Durchschnittsalter
;Jahre
Stuttgart (SKR);41,9
Böblingen LKR);43,2
Esslingen (LKR);43,7
Göppingen (LKR);44,4
Ludwigsburg (LKR);43,2
Rems-Murr-Kreis (LKR);44,2
Heilbronn (SKR);42,4
Heilbronn (LKR);43,3
Hohenlohekreis (LKR);43,4
Schwäbisch Hall (LKR);43,1
Main-Tauber-Kreis (LKR);45,2
Heidenheim (LKR);44,4
Ostalbkreis (LKR);43,8
Baden-Baden (SKR);47,2
Karlsruhe (SKR);42,1
Karlsruhe (LKR);44,5
Rastatt (LKR);44,9
Heidelberg (SKR);40,4
Mannheim (SKR);42,2
Neckar-Odenwald-Kreis (LKR);44,9
Rhein-Neckar-Kreis (LKR);44,5
Pforzheim (SKR);42,7
Calw (LKR);44,2
Enzkreis (LKR);44,4
Freudenstadt (LKR);44,1
Freiburg im Breisgau (SKR);40,5
Breisgau-Hochschwarzwald (LKR);44,4
Emmendingen (LKR);44,2
Ortenaukreis (LKR);44,1
Rottweil (LKR);44,1
Schwarzwald-Baar-Kreis (LKR);44,6
Tuttlingen (LKR);42,8
Konstanz (LKR);43,7
Lörrach (LKR);43,9
Waldshut (LKR);44,1
Reutlingen (LKR);43,8
Tübingen (LKR);41,4
Zollernalbkreis (LKR);45,0
Ulm (SKR);41,7
Alb-Donau-Kreis (LKR);43,0
Biberach (LKR);42,5
Bodenseekreis (LKR);44,8
Ravensburg (LKR);43,2
Sigmaringen (LKR);43,8
Baden-Württemberg;43,5
Datenquelle: Ergebnisse der Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2019
