﻿Lebendgeborene in Baden-Württemberg seit dem Jahr 2000
Jahr;Lebend-geborene insgesamt;und zwar von …
;;Frauen im Alter von unter 20 Jahren;minderjährigen Frauen
;Anzahl
2000;106.182;2.819;616
2001;101.366;2.769;640
2002;99.604;2.801;670
2003;97.596;2.535;609
2004;96.655;2.309;553
2005;94.279;2.285;576
2006;91.955;2.185;522
2007;92.823;2.088;508
2008;91.909;1.966;459
2009;89.678;1.718;391
2010;90.695;1.615;363
2011;88.823;1.435;331
2012;89.477;1.468;321
2013;91.505;1.394;338
2014;95.632;1.409;359
2015;100.269;1.481;367
© Statistisches Landesamt Baden-Württemberg, 2016

Lebendgeborene in den Bundesländern im Jahr 2015
Bundesland;Lebend-geborene insgesamt;darunter von Frauen im Alter von unter 20 Jahren
;Anzahl;;Prozent
Baden-Württemberg;100.269;1.481;1,5
Bayern;118.228;1.822;1,5
Berlin ;38.030;879;2,3
Brandenburg;19.112;502;2,6
Bremen;6.509;218;3,3
Hamburg;19.768;342;1,7
Hessen;56.889;977;1,7
Mecklenburg-Vorpommern;13.298;369;2,8
Niedersachsen;67.183;1.544;2,3
Nordrhein-Westfalen;160.468;3.936;2,5
Rheinland-Pfalz;34.946;827;2,4
Saarland;7.511;227;3,0
Sachsen;36.466;883;2,4
Sachsen-Anhalt;17.415;637;3,7
Schleswig-Holstein;23.549;585;2,5
Thüringen;17.934;526;2,9
Deutschland;737.575;15.755;2,1
Datenquelle: Statistisches Bundesamt.
© Statistisches Landesamt Baden-Württemberg, 2016

Lebendgeborene in den Stadt- und Landkreisen Baden-Württembergs 2013 bis 2015
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Lebendgeborene insgesamt;;;Darunter
;;;;von Frauen im Alter von unter 20 Jahren
;2013;2014;2015;2013;2014;2015;2013 - 2015
;Anzahl;;;;;;Prozent1)
Stuttgart (SKR);5.911;6.174;6.410;73;72;70;1,2
Böblingen LKR);3.399;3.541;3.758;39;30;31;0,9
Esslingen (LKR);4.435;4.795;4.923;54;34;50;1,0
Göppingen (LKR);1.952;2.039;2.158;25;27;25;1,3
Ludwigsburg (LKR);4.911;4.845;5.535;49;42;59;1,0
Rems-Murr-Kreis (LKR);3.349;3.531;3.706;56;55;52;1,5
Heilbronn (SKR);1.151;1.160;1.235;24;21;22;1,9
Heilbronn (LKR);2.772;2.920;3.102;37;40;70;1,7
Hohenlohekreis (LKR);815;1.019;967;13;11;17;1,5
Schwäbisch Hall (LKR);1.556;1.716;1.849;24;26;29;1,5
Main-Tauber-Kreis (LKR);1.036;1.011;1.059;19;16;16;1,6
Heidenheim (LKR);1.003;1.067;1.157;17;14;22;1,6
Ostalbkreis (LKR);2.562;2.613;2.815;40;38;44;1,5
Baden-Baden (SKR);359;378;445;7;7;7;1,8
Karlsruhe (SKR);2.799;2.830;2.937;50;50;65;1,9
Karlsruhe (LKR);3.577;3.706;3.709;39;54;52;1,3
Rastatt (LKR);1.738;1.795;1.955;31;21;26;1,4
Heidelberg (SKR);1.323;1.414;1.467;13;12;12;0,9
Mannheim (SKR);2.827;3.042;3.002;74;79;72;2,5
Neckar-Odenwald-Kreis (LKR);1.069;1.091;1.170;18;23;21;1,9
Rhein-Neckar-Kreis (LKR);4.506;4.727;4.930;57;71;67;1,4
Pforzheim (SKR);1.110;1.205;1.356;32;39;42;3,1
Calw (LKR);1.159;1.328;1.315;19;27;12;1,5
Enzkreis (LKR);1.454;1.496;1.607;15;14;25;1,2
Freudenstadt (LKR);927;916;1.051;21;16;19;1,9
Freiburg im Breisgau (SKR);2.299;2.423;2.431;38;49;47;1,9
Breisgau-Hochschwarzwald (LKR);2.093;2.171;2.320;31;26;30;1,3
Emmendingen (LKR);1.293;1.336;1.453;16;25;25;1,6
Ortenaukreis (LKR);3.492;3.636;3.797;85;77;61;2,0
Rottweil (LKR);1.143;1.115;1.290;27;18;12;1,6
Schwarzwald-Baar-Kreis (LKR);1.756;1.801;1.838;20;33;35;1,6
Tuttlingen (LKR);1.179;1.285;1.276;22;15;27;1,7
Konstanz (LKR);2.197;2.285;2.497;37;44;52;1,9
Lörrach (LKR);1.814;1.886;1.891;31;28;33;1,6
Waldshut (LKR);1.213;1.258;1.248;36;31;27;2,5
Reutlingen (LKR);2.355;2.463;2.499;36;36;31;1,4
Tübingen (LKR);1.951;1.990;2.096;17;15;22;0,9
Zollernalbkreis (LKR);1.405;1.451;1.528;25;23;33;1,8
Ulm (SKR);1.165;1.198;1.249;20;21;15;1,6
Alb-Donau-Kreis (LKR);1.712;1.677;1.802;14;27;19;1,2
Biberach (LKR);1.681;1.884;1.881;20;25;25;1,3
Bodenseekreis (LKR);1.706;1.766;1.850;20;17;10;0,9
Ravensburg (LKR);2.334;2.567;2.581;30;44;31;1,4
Sigmaringen (LKR);1.017;1.081;1.124;23;16;19;1,8
Baden-Württemberg;91.505;95.632;100.269;1.394;1.409;1.481;1,5
1) Durchschnitt der 3 Jahre.
© Statistisches Landesamt Baden-Württemberg, 2016
