﻿Umsatzindex für das Verarbeitende Gewerbe in Baden-Württemberg im Oktober 2016
Indexstand: 2010 = 100, preisbereinigt
"WZ
2008";Ausgewählte Wirtschaftszweige;Veränderung in Prozent
;;Oktober 2016;;;;Januar–Oktober 2016
;;gegenüber 
;;September 2016;;Oktober 2015;;Vorjahreszeitraum
;;Originalwerte ;saison- und arbeitstäglich bereinigt1);Originalwerte ;arbeitstäglich bereinigt1);Originalwerte ;arbeitstäglich bereinigt1)
 ;Verarbeitendes Gewerbe2);-7,8;-2,3;-7,0;-0,6;-0,1;-0,1
 ;Inland;-7,8;-2,2;-6,5;+0,1;+1,4;+1,4
 ;Ausland;-7,8;-2,5;-7,4;-1,4;-1,2;-1,2
 ;Eurozone;-9,9;-2,3;-4,8;+2,5;+4,3;+4,3
 ;Nicht-Eurozone;-6,8;-2,6;-8,5;-3,1;-3,4;-3,4
 ;Vorleistungsgüterproduzenten;-5,4;+0,3;-4,7;+1,6;+0,6;+0,6
 ;Inland;-5,4;+0,3;-6,0;+0,6;+0,2;+0,2
 ;Ausland;-5,4;+0,2;-2,7;+2,9;+1,1;+1,2
 ;Eurozone;-6,3;-1,2;-7,4;-1,3;+0,3;+0,3
 ;Nicht-Eurozone;-4,7;+1,5;+1,3;+6,7;+2,0;+2,0
 ;Investitionsgüterproduzenten;-9,1;-3,5;-8,6;-2,0;-1,0;-1,0
 ;Inland;-10,4;-4,0;-7,9;-0,7;+1,2;+1,2
 ;Ausland;-8,5;-3,4;-8,9;-2,7;-2,1;-2,1
 ;Eurozone;-11,7;-3,1;-4,5;+3,6;+6,5;+6,5
 ;Nicht-Eurozone;-7,4;-3,5;-10,2;-4,8;-4,6;-4,6
 ;Konsumgüterproduzenten;-6,0;-0,9;-4,1;+1,3;+0,2;+0,2
 ;Inland;-5,6;-0,6;-3,3;+1,9;+0,4;+0,4
 ;Ausland;-6,6;-1,4;-5,2;+0,5;-0,1;-0,1
 ;Eurozone;-8,3;-1,1;-0,6;+5,3;+2,7;+2,7
 ;Nicht-Eurozone;-4,5;-1,5;-9,2;-3,6;-2,5;-2,5
10;Herstellung von Nahrungs- und Futtermitteln;+3,0;+0,6;+0,7;+3,3;+1,7;+1,7
17;Herstellung von Papier, Pappe und Waren daraus;-4,3;0,0;-6,9;-0,7;-1,0;-1,0
20;Herstellung von chemischen Erzeugnissen;-4,7;+1,0;-5,9;0,0;-2,2;-2,2
21;Herstellung von pharmazeutischen Erzeugnissen;-11,0;-7,0;-10,4;-6,6;+1,7;+1,7
22;Herstellung von Gummi- und Kunststoffwaren;-6,2;-1,4;-5,1;+1,4;+2,8;+2,8
24;Metallerzeugung und -bearbeitung;-5,0;+3,5;-5,3;+1,1;-0,1;-0,1
25;Herstellung von Metallerzeugnissen;-6,4;-1,5;-5,2;+1,1;+2,6;+2,6
26;Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen;-8,9;0,0;+0,5;+6,4;+2,4;+2,4
27;Herstellung von elektrischen Ausrüstungen;-5,7;+1,1;-3,9;+3,0;-0,2;-0,2
28;Maschinenbau;-16,7;-8,4;-12,0;-6,1;+0,2;+0,2
29;Herstellung von Kraftwagen und Kraftwagenteilen;-3,5;-1,1;-8,0;-1,0;-3,5;-3,5
33;Reparatur und Installation von Maschinen und Ausrüstungen;-10,1;+4,5;-8,0;-1,6;-0,3;-0,3
1) Nach Berliner Verfahren BV 4.1.
2) Einschließlich Bergbau und Gewinnung von Steinen und Erden.
Datenquelle: Monatsbericht für Betriebe im Verarbeitenden Gewerbe sowie im Bergbau und in der Gewinnung von Steinen und Erden.
© Statistisches Landesamt Baden-Württemberg, 2016
