﻿Wirtschaftswachstum in Baden-Württemberg seit 2011
"Jahr
Quartal";Konjunktur-indikator ;BIP-Kettenindex (real)
;;Originalwerte (2010=100);;Saison- und arbeitstäglich bereinigt
;;"Jahr
Quartal1)";gleitende Jahreswachs-tumsrate in %;Quartal;BIP-Wachstum gegenüber Vorquartal
2011;X;X;X;X;X
I;2,27;103,2;9,0;104,3;1,7
II;2,04;103,7;7,9;104,4;0,1
III;1,94;105,8;6,4;104,6;0,3
IV;1,63;106,3;4,7;105,2;0,5
2012;X;105,1;X;X;X
I;1,26;104,7;2,8;105,3;0,1
II;0,74;103,9;1,6;105,3;-0,0
III;0,61;106,2;0,9;105,2;-0,0
IV;0,85;105,6;0,3;104,8;-0,4
2013;X;105,5;X;X;X
I;0,55;102,6;-0,5;104,9;0,1
II;0,49;104,5;-0,4;105,5;0,6
III;0,73;107,5;-0,2;106,0;0,5
IV;0,85;107,3;0,4;106,4;0,3
2014;X;107,0;X;X;X
I;0,98;104,6;1,3;106,4;0,0
II;1,18;105,1;1,3;106,5;0,1
III;1,21;108,5;1,2;107,3;0,8
IV;1,08;109,8;1,5;108,6;1,2
2015;X;110,4;X;X;X
I;0,91;107,8;1,7;109,4;0,7
II;0,93;109,4;2,6;110,5;1,0
III;1,15;111,8;3,1;110,7;0,2
IV;1,37;112,5;3,1;110,5;-0,1
2016;X;X;X;X;X
I;1,15;109,41;2,7;111,3;0,7
II;0,80;111,60;2,2;111,3;-0,1
III;0,82;113,11;1,8;112,0;0,7
IV;0,69;114,01;1,5;113,0;0,9
2017;X;X;X;X;X
I;0,99;–;–;–;–
II;1,11;–;–;–;–
III;–;–;–;–;–
1) Ab IV. Quartal 2016 Schätzung.
Datenquellen: Arbeitskreis »Volkswirtschaftliche Gesamtrechnungen der Länder«, eigene Berechnungen. 
© Statistisches Landesamt Baden-Württemberg, 2016
