﻿Einwohner und Bevölkerungsdichte in den Stadt- und Landkreisen Baden-Württembergs am 30.09.2021
Stadt-/Landkreis;Einwohner;Bevölkerungsdichte
;Anzahl;Einw./km²
Stuttgart (SKR);625.324;3.016
Böblingen LKR);393.463;637
Esslingen (LKR);533.850;832
Göppingen (LKR);259.253;404
Ludwigsburg (LKR);544.994;794
Rems-Murr-Kreis (LKR);427.457;498
Heilbronn (SKR);126.094;1.262
Heilbronn (LKR);348.233;317
Hohenlohekreis (LKR);113.268;146
Schwäbisch Hall (LKR);199.287;134
Main-Tauber-Kreis (LKR);133.124;102
Heidenheim (LKR);133.087;212
Ostalbkreis (LKR);315.190;209
Baden-Baden (SKR);55.518;396
Karlsruhe (SKR);305.978;1.764
Karlsruhe (LKR);448.826;414
Rastatt (LKR);232.420;315
Heidelberg (SKR);157.753;1.450
Mannheim (SKR);311.301;2.147
Neckar-Odenwald-Kreis (LKR);144.156;128
Rhein-Neckar-Kreis (LKR);549.216;517
Pforzheim (SKR);125.586;1.282
Calw (LKR);160.802;202
Enzkreis (LKR);200.335;349
Freudenstadt (LKR);119.209;137
Freiburg im Breisgau (SKR);230.299;1.505
Breisgau-Hochschwarzwald (LKR);266.161;193
Emmendingen (LKR);167.808;247
Ortenaukreis (LKR);434.929;235
Rottweil (LKR);140.665;183
Schwarzwald-Baar-Kreis (LKR);213.443;208
Tuttlingen (LKR);142.516;194
Konstanz (LKR);287.605;352
Lörrach (LKR);229.619;285
Waldshut (LKR);171.673;152
Reutlingen (LKR);288.007;280
Tübingen (LKR);228.481;440
Zollernalbkreis (LKR);190.554;208
Ulm (SKR);126.675;1.067
Alb-Donau-Kreis (LKR);199.462;147
Biberach (LKR);203.267;144
Bodenseekreis (LKR);219.323;330
Ravensburg (LKR);287.267;176
Sigmaringen (LKR);131.915;110
Baden-Württemberg;11.123.393;312
Datenquellen: Bevölkerungsfortschreibung, Feststellung des Gebietsstands.
© Statistisches Landesamt Baden-Württemberg, 2022
