﻿Städte in Baden-Württemberg mit mehr als 50.000 Einwohnern*)
Stadt;Einwohnerzahl am;;Veränderung
;31.12.1970;31.08.2020
;Anzahl;;;%
Stuttgart;634.202;631.881;-2.321;-0,4
Böblingen;39.681;50.289;+10.608;+26,7
Sindelfingen;52.528;64.830;+12.302;+23,4
Esslingen am Neckar;98.239;93.335;-4.904;-5,0
Göppingen;56.949;58.022;+1.073;+1,9
Ludwigsburg;86.829;93.274;+6.445;+7,4
Waiblingen;43.048;55.647;+12.599;+29,3
Heilbronn;114.665;126.100;+11.435;+10,0
Schwäbisch Gmünd;57.215;61.234;+4.019;+7,0
Aalen;65.194;68.388;+3.194;+4,9
Baden-Baden ;51.331;55.259;+3.928;+7,7
Karlsruhe;287.526;308.559;+21.033;+7,3
Rastatt;38.786;50.210;+11.424;+29,5
Heidelberg;130.129;158.932;+28.803;+22,1
Mannheim;332.378;309.146;-23.232;-7,0
Pforzheim;107.251;125.989;+18.738;+17,5
Freiburg im Breisgau;175.842;229.707;+53.865;+30,6
Offenburg;51.707;60.219;+8.512;+16,5
Villingen-Schwenningen;79.904;85.710;+5.806;+7,3
Konstanz;67.270;84.203;+16.933;+25,2
Reutlingen;92.818;115.621;+22.803;+24,6
Tübingen;66.788;90.211;+23.423;+35,1
Ulm;101.948;126.356;+24.408;+23,9
Friedrichshafen;51.972;61.332;+9.360;+18,0
Ravensburg;43.652;50.925;+7.273;+16,7
*Stichtag: 31.08.2020.
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2020
