﻿Wirtschaftswachstum in Baden-Württemberg seit dem ersten Quartal 2015
"Jahr
Quartal";BIP-Kettenindex (real)
;Originalwerte (2015=100);;;Saison- und arbeitstäglich bereinigt
;"Jahr
Quartal";"Wachstum zum Vorjahresquartal
 in %";"gleitende Jahreswachstumsrate
 in %";Quartal;BIP-Wachstum gegenüber Vorquartal
2015;100,0;2,5;2,5;x;x
I;97,1;2,5;2,1;99,3;0,5
II;98,7;3,3;2,6;100,1;0,9
III;100,7;2,2;2,7;100,1;-0,1
IV;103,6;2,2;2,5;100,0;-0,1
2016;101,1;1,1;1,1;x;x
I;97,6;0,5;2,1;100,3;0,3
II;100,5;1,8;1,7;100,2;–
III;101,7;1,0;1,4;101,2;1,0
IV;104,5;0,9;1,1;101,9;0,7
2017;104,7;3,6;3,6;x;x
I;102,1;4,6;2,0;103,1;1,1
II;103,2;2,7;2,3;104,6;1,5
III;105,1;3,4;2,9;105,5;0,9
IV;108,5;3,8;3,6;106,8;1,2
2018;107,0;2,2;2,2;x;x
I;105,2;3,0;3,2;107,1;0,2
II;106,5;3,2;3,4;107,6;0,5
III;107,0;1,7;2,9;107,3;-0,3
IV;109,5;1,0;2,2;107,2;–
2019;106,8;-0,2;-0,2;x;x
I;106,0;0,8;1,7;107,7;0,5
II;105,1;-1,4;0,5;107,1;-0,6
III;107,7;0,7;0,3;107,4;0,3
IV;108,5;-0,9;-0,2;106,0;-1,3
2020;101,1;-5,4;-5,4;x;x
I;103,3;-2,5;-1,0;104,6;-1,3
II;90,6;-13,7;-4,1;92,6;-11,5
III;102,8;-4,6;-5,4;102,8;11,1
IV;107,5;-0,9;-5,4;103,0;0,1
2021;104,5;3,4;3,4;x;x
I;101,0;-2,2;-5,3;102,8;-0,2
II;102,7;13,3;0,9;104,0;1,1
III;103,9;1,1;2,4;104,3;0,3
IV;110,3;2,6;3,4;105,7;1,4
2022;…;…;…;x;x
I;​(106,5);​(+5,4);​(+5,3);​(107,6);​(+1,8)
II;​(107,3);​(+4,5);​(+3,4);​(108,6);​(+0,9)
III;​(110,3);​(+6,1);​(+4,6);​(110,6);​(+1,9)
IV;…;…;…;…;…
Datenquellen: VGRdL, Destatis, eigene Berechnungen. 
© Statistisches Landesamt Baden-Württemberg, 2023
