﻿"Landwirtschaftliche Betriebe und landwirtschaftlich genutzte Fläche (LF) in Baden-Württemberg 2016 nach Größenklassen der LF
"
"Betriebe mit einer
landwirtschaftlich
genutzten Fläche
von ... bis
unter ... ha";"Anteil der
landwirtschaftlichen
Betriebe";"Anteil der
landwirtschaftlich
genutzten Fläche"
;in %
unter 5;16,3;0,8
 5 - 10;17,3;3,6
10 - 20;20,6;8,7
20 - 50;22,9;21,8
50 - 100;15,0;30,2
100 - 200;6,7;25,5
200 und mehr;1,2;9,3
Insgesamt ;100,0;100,0
Datenquelle: Agrarstrukturerhebung. 
© Statistisches Landesamt Baden-Württemberg, 2017
