﻿Bruttolöhne und -gehälter in den Stadt- und Landkreisen Baden-Württembergs 2020
"Stadtkreis (SKR)
Landkreis (LKR)
Regierungsbezirk
Land";Bruttolöhne und -gehälter;;Bruttolöhne und -gehälter je Arbeitnehmerin bzw. Arbeitnehmer;;;Anteile an den Bruttolöhnen und -gehältern insgesamt
;2020;Veränderung 2020 ggü. 2019;2020;Veränderung 2020 ggü. 2019;"Baden-Württemberg
=100";Land- und Forstwirtschaft;Produzierendes Gewerbe;Dienstleistungsbereiche
;in Mill. Euro;%;Euro;%;;%
Stuttgart, Landeshauptstadt (SKR);24.530;-7,5;49.375;-4,4;126;0,0;29,0;71,0
Böblingen (LKR);11.027;-0,8;50.244;-2,0;128;0,1;52,6;47,3
Esslingen (LKR);10.580;-5,1;40.936;-2,2;104;0,2;40,4;59,4
Göppingen (LKR);3.955;-4,6;36.163;-3,4;92;0,2;47,5;52,3
Ludwigsburg (LKR);10.301;-4,5;42.008;-3,5;107;0,4;42,8;56,8
Rems-Murr-Kreis (LKR);6.787;-2,8;36.406;-1,7;93;0,3;42,9;56,8
Heilbronn (SKR);3.501;+0,4;38.715;+0,2;98;0,2;23,0;76,8
Heilbronn (LKR);7.158;-2,6;43.090;-1,4;110;0,4;52,0;47,5
Hohenlohekreis (LKR);2.765;-1,3;40.514;-0,6;103;0,7;46,5;52,8
Schwäbisch Hall (LKR);3.743;-0,5;35.775;-0,7;91;0,4;51,0;48,7
Main-Tauber-Kreis (LKR);2.420;-2,0;34.532;-0,9;88;0,3;45,7;54,0
Heidenheim (LKR);2.378;-1,9;38.380;-1,1;98;0,5;47,6;52,0
Ostalbkreis (LKR);6.118;-2,5;39.230;-1,3;100;0,3;52,8;46,9
Regierungsbezirk Stuttgart;95.263;-4,1;42.659;-2,6;108;0,2;41,5;58,2
Baden-Baden (SKR);1.437;+0,3;37.486;-0,2;95;0,2;24,1;75,6
Karlsruhe (SKR);9.589;+0,1;43.514;+1,2;111;0,0;20,1;79,9
Karlsruhe (LKR);7.241;-0,6;37.023;-0,3;94;0,3;39,2;60,5
Rastatt (LKR);4.373;-6,8;39.753;-5,1;101;0,3;60,0;39,7
Heidelberg (SKR);4.688;+1,3;41.054;+1,9;104;0,1;15,1;84,8
Mannheim (SKR);9.596;-1,7;42.882;-1,3;109;0,0;33,5;66,4
Neckar-Odenwald-Kreis (LKR);1.973;-1,9;32.485;-1,4;83;0,6;44,1;55,3
Rhein-Neckar-Kreis (LKR);8.533;-0,3;39.449;-0,4;100;0,3;28,9;70,8
Pforzheim (SKR);2.489;-1,6;34.858;-1,4;89;0,1;30,2;69,7
Calw (LKR);2.089;+0,1;34.355;-0,4;87;0,5;37,4;62,0
Enzkreis (LKR);2.699;-5,2;35.057;-3,7;89;0,2;55,6;44,2
Freudenstadt (LKR);2.076;-3,7;35.283;-3,9;90;0,3;53,3;46,4
Regierungsbezirk Karlsruhe;56.782;-1,4;39.233;-0,8;100;0,2;33,7;66,1
Freiburg im Breisgau (SKR);6.114;+1,2;36.970;+1,3;94;0,1;15,0;84,9
Breisgau-Hochschwarzwald (LKR);3.455;-2,0;32.488;-1,4;83;1,2;41,2;57,6
Emmendingen (LKR);2.340;+0,2;33.696;-0,7;86;0,6;46,7;52,7
Ortenaukreis (LKR);7.811;-2,5;34.321;-1,7;87;0,5;41,4;58,1
Rottweil (LKR);2.472;-4,8;35.625;-2,1;91;0,2;56,3;43,5
Schwarzwald-Baar-Kreis (LKR);3.917;-4,0;35.807;-2,3;91;0,2;46,0;53,8
Tuttlingen (LKR);2.994;-6,6;36.759;-3,7;93;0,2;65,2;34,7
Konstanz (LKR);4.572;-0,9;34.439;-0,1;88;0,6;32,7;66,8
Lörrach (LKR);3.373;-3,5;34.726;-1,5;88;0,6;39,8;59,6
Waldshut (LKR);2.216;-3,2;32.036;-1,1;81;0,5;43,7;55,7
Regierungsbezirk Freiburg;39.263;-2,3;34.807;-1,2;89;0,4;39,8;59,8
Reutlingen (LKR);5.168;-4,3;36.277;-3,0;92;0,3;43,2;56,5
Tübingen (LKR);3.835;+0,0;35.467;-0,3;90;0,3;28,5;71,2
Zollernalbkreis (LKR);2.970;-2,4;34.317;-2,2;87;0,5;50,7;48,8
Ulm (SKR);4.866;-0,8;40.969;-0,2;104;0,1;26,4;73,5
Alb-Donau-Kreis (LKR);2.560;-0,0;35.014;-0,3;89;0,5;53,1;46,3
Biberach (LKR);4.238;-1,0;39.697;-0,7;101;0,5;62,5;37,1
Bodenseekreis (LKR);4.765;-4,5;41.537;-3,8;106;0,6;56,2;43,2
Ravensburg (LKR);5.220;+1,3;34.377;-0,8;87;0,5;39,8;59,7
Sigmaringen (LKR);2.158;-0,8;33.931;-0,5;86;0,7;43,5;55,8
Regierungsbezirk Tübingen;35.780;-1,5;37.041;-1,3;94;0,4;44,2;55,4
Baden-Württemberg;227.089;-2,7;39.327;-1,7;100;0,3;39,7;60,0
Berechnungsstand: November 2021
Datenquelle: Arbeitskreis »Volkswirtschaftliche Gesamtrechnung der Länder«.
© Statistisches Landesamt Baden-Württemberg, 2022
