﻿Familien in Baden-Württemberg 2021 nach Familienformen und Alter des jüngsten Kindes
Alter des jüngsten Kindes (von … bis unter… Jahren);Insgesamt;;Paarfamilien;;Alleinerziehende
;;;;;insgesamt;;Mütter
;1.000;%;1.000;%;1.000;%;1.000;%
Insgesamt;1.656;100,0;1.324;100,0;332;100,0;267;80,4
unter 18;1.114;67,3;946;71,5;168;50,6;140;83,3
unter 3;310;18,7;291;22,0;20;6,0;18;90,0
3–6;199;12,0;172;13,0;27;8,1;24;88,9
6–10;208;12,6;174;13,1;34;10,2;29;85,3
10–15;243;14,7;194;14,7;50;15,1;41;82,0
15–18;154;9,3;117;8,8;37;11,1;28;75,7
18–27;349;21,1;263;19,9;86;25,9;66;76,7
27 und älter;192;11,6;115;8,7;78;23,5;61;78,2
Datenquelle: Mikrozensus Erstergebnis 2021 – Bevölkerung in Familien/Lebensformen in Hauptwohnsitzhaushalten.
© Statistisches Landesamt Baden-Württemberg, 2022
