﻿Anbau von Strauchbeeren in Baden-Württemberg 2023
Strauchbeerenart;Anbaufläche
;ha
Insgesamt;1.444
Schwarze Johannisbeeren;445
Rote und Weiße Johannisbeeren;401
Himbeeren Freiland;123
Aroniabeeren;93
Brombeeren;81
Stachelbeeren;79
Himbeeren im Folientunnel/Gewächshaus;78
Kulturheidelbeeren;65
Sonstige Strauchbeeren;79
Quelle: Strauchbeerenerhebung 2023.
© Statistisches Landesamt Baden-Württemberg, 2024

Anbaufläche von Strauchbeeren in Baden-Württemberg seit 2012
Jahr;Anbaufläche;Betriebe
;ha;Anzahl
2012;1.504;456
2013;1.584;447
2014;1.659;465
2015;1.730;472
2016;1.601;456
2017;1.586;447
2018;1.585;434
2019;1.597;432
2020;1.505;411
2021;1.499;409
2022;1.489;394
2023;1.444;381
Quelle: Strauchbeerenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2024
