﻿Fluggastaufkommen der Hauptverkehrsflughäfen Baden-Württembergs 2012 bis 2023
Jahr;Abgang;;Ankunft;;Passagiere Insgesamt
;Passagiere ins Inland;Passagiere ins Ausland;Passagiere aus dem Inland;Passagiere aus dem Ausland
2012;1.732.290;4.005.119;1.724.270;4.002.054;11.463.733
2013;1.641.286;3.922.931;1.629.119;3.903.900;11.097.236
2014;1.670.513;3.943.381;1.664.866;3.910.158;11.188.918
2015;1.689.475;4.351.106;1.663.968;4.340.151;12.044.700
2016;1.685.407;4.414.779;1.661.648;4.406.113;12.167.947
2017;1.654.031;4.674.967;1.632.518;4.672.942;12.634.458
2018;1.722.570;5.061.424;1.679.060;5.059.688;13.522.742
2019;1.718.378;5.549.603;1.683.178;5.557.908;14.509.067
2020;427.453;1.395.759;421.694;1.455.211;3.700.117
2021;277.930;1.886.595;261.290;1.875.594;4.301.409
2022;527.993;3.786.496;505.914;3.784.278;8.604.681
2023;655.461;4.586.199;634.506;4.575.108;10.451.274
Quelle: Verkehrsleistungsstatistik im Luftverkehr, Statistisches Bundesamt.
© Statistisches Landesamt Baden-Württemberg, 2024
