﻿Bevölkerung in Baden-Württemberg am 30.11.2021 nach Gemeindegrößenklassen
Bevölkerung in Gemeinden mit … bis unter … Einwohnern;Bevölkerung insgesamt;;Davon 
;;;Deutsche;;Ausländer
;1.000;Anteil in %1);1.000;Anteil in %1);1.000;Anteil in %1)
unter 5.000;1.524;13,7;1.370;14,7;154;8,4
5.000 – 20.000;3.989;35,8;3.446;37,0;543;29,8
20.000 – 100.000;3.487;31,3;2.843;30,5;644;35,3
100.000 und mehr;2.132;19,2;1.649;17,7;483;26,5
insgesamt;11.131;100,0;9.307;100,0;1.824;100,0
1) An der jeweiligen Bevölkerung insgesamt.
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2022

Bevölkerung insgesamt sowie durchschnittliche Einwohnerzahl je Gemeinde in den Landkreisen Baden-Württembergs am 30.11.2021
Landkreis ;Bevölkerung insgesamt;Durchschnittliche Einwohnerzahl1)
;Anzahl
Böblingen;393.363;9.293
Esslingen;533.650;6.284
Göppingen;259.215;3.805
Ludwigsburg;544.838;8.218
Rems-Murr-Kreis;427.354;8.898
Heilbronn;348.093;5.725
Hohenlohekreis;113.327;5.347
Schwäbisch Hall;199.367;4.400
Main-Tauber-Kreis;133.027;4.723
Heidenheim;133.076;7.077
Ostalbkreis;315.404;3.287
Karlsruhe;448.775;12.596
Rastatt;232.411;6.214
Neckar-Odenwald-Kreis;144.047;4.551
Rhein-Neckar-Kreis;549.280;8.747
Calw;160.782;3.690
Enzkreis;200.320;6.171
Freudenstadt;119.150;6.039
Breisgau-Hochschwarzwald;266.036;3.415
Emmendingen;167.925;4.029
Ortenaukreis;434.812;4.959
Rottweil;140.602;4.216
Schwarzwald-Baar-Kreis;213.458;5.574
Tuttlingen;142.504;1.847
Konstanz;288.361;4.717
Lörrach;229.567;2.521
Waldshut;171.311;3.936
Reutlingen;288.169;5.316
Tübingen;229.951;5.826
Zollernalbkreis;190.706;3.764
Alb-Donau-Kreis;199.670;2.029
Biberach;203.252;3.088
Bodenseekreis;219.063;5.017
Ravensburg;287.074;4.090
Sigmaringen;132.103;3.492
Baden-Württemberg;11.131.209;4.824
"1) Median: Die Hälfte der Gemeinden hat mehr, die andere Hälfte weniger Einwohner; bei einer geraden Anzahl von Werten ergibt sich der Median als Durchschnitt der beiden zentralen Werten, das heißt zwei Gemeinden bilden die ""Durchschnittsgemeinden""."
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2022
