﻿Schuldenfreie Gemeinden in Baden-Württemberg am 31.12.2018*)
Gemeindeschlüssel /Gemeinden;;Landkreis;Einwohner 30.06.2018
;;;;Anzahl
;;;115 037;Nufringen;Böblingen;5.796
117 016;Drackenstein;Göppingen;434
117 020;Eschenbach;Göppingen;2.174
117 044;Schlierbach;Göppingen;3.961
117 053;Wäschenbeuren;Göppingen;3.929
118 012;Eberdingen;Ludwigsburg;6.781
118 015;Erligheim;Ludwigsburg;2.863
118 018;Gemmrigheim;Ludwigsburg;4.319
118 054;Murr;Ludwigsburg;6.485
118 059;Oberriexingen, Stadt;Ludwigsburg;3.281
118 079;Bietigheim-Bissingen, Stadt;Ludwigsburg;43.194
119 038;Kirchberg an der Murr;Rems-Murr-Kreis;3.929
125 066;Neckarwestheim;Heilbronn;3.909
125 081;Pfaffenhofen;Heilbronn;2.453
125 094;Talheim;Heilbronn;4.994
125 108;Zaberfeld;Heilbronn;4.043
125 113;Langenbrettach;Heilbronn;3.807
126 069;Pfedelbach;Hohenlohekreis ;9.161
127 023;Fichtenberg;Schwäbisch Hall;2.901
127 073;Satteldorf;Schwäbisch Hall;5.520
136 009;Böbingen an der Rems;Ostalbkreis;4.549
136 042;Lorch, Stadt;Ostalbkreis;10.917
136 050;Oberkochen, Stadt;Ostalbkreis;7.897
136 084;Wört;Ostalbkreis;1.444
216 033;Muggensturm;Rastatt;6.166
226 101;Zuzenhausen;Rhein-Neckar-Kreis;2.211
235 022;Egenhausen;Calw ;2.004
235 029;Gechingen;Calw ;3.659
235 057;Ostelsheim;Calw ;2.399
235 066;Simmersfeld;Calw ;2.101
235 067;Simmozheim;Calw ;2.946
235 084;Bad Teinach-Zavelstein, Stadt;Calw ;3.098
236 019;Friolzheim;Enzkreis ;4.132
236 050;Ötisheim;Enzkreis ;4.707
237 024;Empfingen;Freudenstadt ;4.019
237 032;Grömbach;Freudenstadt ;624
237 061;Schopfloch;Freudenstadt ;2.570
237 072;Wörnersberg;Freudenstadt ;217
237 073;Seewald;Freudenstadt ;2.181
315 030;Eichstetten am Kaiserstuhl;Breisgau-Hochschwarzwald ;3.674
315 056;Horben;Breisgau-Hochschwarzwald ;1.178
315 131;Ehrenkirchen;Breisgau-Hochschwarzwald ;7.421
316 013;Forchheim;Emmendingen;1.440
317 097;Ohlsbach;Ortenaukreis ;3.260
326 037;Mönchweiler;Schwarzw.-Baar-Kreis;2.982
327 009;Deilingen;Tuttlingen ;1.749
327 017;Frittlingen;Tuttlingen ;2.194
327 019;Gosheim;Tuttlingen ;3.933
327 033;Mahlstetten;Tuttlingen ;816
327 040;Reichenbach am Heuberg;Tuttlingen ;513
335 015;Büsingen am Hochrhein;Konstanz ;1.446
335 022;Engen, Stadt;Konstanz ;10.788
335 081;Volkertshausen;Konstanz ;3.097
336 010;Böllen;Lörrach;101
336 075;Schallbach;Lörrach;789
336 094;Wembach;Lörrach;332
336 100;Wittlingen;Lörrach;939
337 013;Bernau im Schwarzwald;Waldshut ;1.978
337 022;Bonndorf im Schwarzwald, Stadt;Waldshut ;6.926
337 027;Dachsberg (Südschwarzwald);Waldshut ;1.402
337 059;Ibach;Waldshut ;367
415 048;Mehrstetten;Reutlingen ;1.415
415 080;Wannweil;Reutlingen ;5.316
416 049;Neustetten;Tübingen ;3.652
417 010;Bitz;Zollernalbkreis;3.653
417 036;Jungingen;Zollernalbkreis;1.351
417 045;Nusplingen;Zollernalbkreis;1.826
417 052;Ratshausen;Zollernalbkreis;759
417 063;Straßberg;Zollernalbkreis;2.438
417 071;Weilen unter den Rinnen;Zollernalbkreis;610
425 004;Altheim;Alb-Donau-Kreis;619
425 017;Berghülen;Alb-Donau-Kreis;1.942
425 022;Börslingen;Alb-Donau-Kreis;163
425 035;Emeringen;Alb-Donau-Kreis;136
425 083;Neenstetten;Alb-Donau-Kreis;852
425 084;Nellingen;Alb-Donau-Kreis;2.021
425 092;Öllingen;Alb-Donau-Kreis;538
425 093;Öpfingen;Alb-Donau-Kreis;2.367
425 097;Rammingen;Alb-Donau-Kreis;1.299
425 098;Rechtenstein;Alb-Donau-Kreis;305
425 130;Weidenstetten;Alb-Donau-Kreis;1.391
425 137;Illerkirchberg;Alb-Donau-Kreis;4.808
425 139;Heroldstatt;Alb-Donau-Kreis;2.844
425 140;Balzheim;Alb-Donau-Kreis;2.047
426 005;Alleshausen;Biberach ;532
426 006;Allmannsweiler;Biberach ;303
426 020;Betzenweiler;Biberach ;759
426 031;Dettingen an der Iller;Biberach ;2.444
426 036;Dürnau;Biberach ;432
426 038;Eberhardzell;Biberach ;4.533
426 064;Kanzach;Biberach ;497
426 066;Kirchdorf an der Iller;Biberach ;3.699
426 074;Mittelbiberach;Biberach ;4.421
426 078;Moosburg;Biberach ;206
426 090;Oggelshausen;Biberach ;942
426 109;Seekirch;Biberach ;293
426 121;Unlingen;Biberach ;2.486
435 010;Daisendorf;Bodenseekreis;1.630
436 001;Achberg;Ravensburg ;1.729
436 027;Eichstegen;Ravensburg ;496
436 032;Fleischwangen;Ravensburg ;692
436 039;Grünkraut;Ravensburg ;3.220
436 040;Guggenhausen;Ravensburg ;189
436 077;Unterwaldhausen;Ravensburg ;292
437 123;Sauldorf;Sigmaringen;2.530
437 124;Herdwangen-Schönach;Sigmaringen;3.405
*) Weder Kernhaushalt noch Eigenbetriebe weisen Kredite, Kassenkredite oder Wertpapierschulden beim öffentlichen und nicht-öffentlichen Bereich auf.
Datenquelle: Schuldenstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019
