﻿Durchschnittsalter der Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2023
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Durchschnittsalter
;Jahre
Stuttgart (SKR);42,5
Böblingen LKR);43,5
Esslingen (LKR);44,1
Göppingen (LKR);44,5
Ludwigsburg (LKR);43,6
Rems-Murr-Kreis (LKR);44,4
Heilbronn (SKR);42,2
Heilbronn (LKR);43,5
Hohenlohekreis (LKR);43,7
Schwäbisch Hall (LKR);43,3
Main-Tauber-Kreis (LKR);45,5
Heidenheim (LKR);44,5
Ostalbkreis (LKR);44,2
Baden-Baden (SKR);47,0
Karlsruhe (SKR);42,9
Karlsruhe (LKR);44,9
Rastatt (LKR);45,2
Heidelberg (SKR);40,8
Mannheim (SKR);42,0
Neckar-Odenwald-Kreis (LKR);45,2
Rhein-Neckar-Kreis (LKR);44,9
Pforzheim (SKR);42,4
Calw (LKR);44,4
Enzkreis (LKR);44,7
Freudenstadt (LKR);44,4
Freiburg im Breisgau (SKR);41,0
Breisgau-Hochschwarzwald (LKR);44,8
Emmendingen (LKR);44,5
Ortenaukreis (LKR);44,3
Rottweil (LKR);44,2
Schwarzwald-Baar-Kreis (LKR);44,6
Tuttlingen (LKR);42,9
Konstanz (LKR);44,0
Lörrach (LKR);44,3
Waldshut (LKR);44,7
Reutlingen (LKR);44,1
Tübingen (LKR);42,0
Zollernalbkreis (LKR);45,0
Ulm (SKR);42,0
Alb-Donau-Kreis (LKR);43,3
Biberach (LKR);43,0
Bodenseekreis (LKR);45,3
Ravensburg (LKR);43,6
Sigmaringen (LKR);44,3
Baden-Württemberg;43,8
Datenquelle: Bevölkerungsfortschreibung auf Basis des Zensus 2011
© Statistisches Landesamt Baden-Württemberg, 2024
